﻿Start Time ;Bike ;Name ;First ;NOC ;Bottom Start 
09:25:28;29 ;HUISMAN;Ruby ;NED ;2.848 
;971 ;VALENTINO;Manon ;FRA ;2.907 
;115 ;LU;Yan ;CHN ;2.970 
;114 ;LIU;Yunyun ;CHN ;3.018 
09:26:07;4 ;BAAUW;Judy ;NED ;2.853 
;7 ;SAKAKIBARA;Saya ;AUS ;2.859 
;911 ;SHRIEVER;Bethany ;GBR ;2.870 
;75 ;VAN BENTHEM;Merle ;NED ;2.931 
;5 ;MAIRE;Camille ;FRA ;2.958 
;53 ;PRIES;Nadja ;GER ;3.020 
;49 ;TUCHSCHERER;Daina ;CAN ;4.799 
09:27:01;6 ;STANCIL;Felicia ;USA ;2.873 
;68 ;BUCHANAN;Caroline ;AUS ;2.893 
;21 ;REYNOLDS;Lauren ;AUS ;2.898 
;107 ;PETRE;Shannon ;AUS ;2.969 
;247 ;JONES;Sara ;AUS ;3.071 
09:27:49;100 ;PAJON;Mariana ;COL ;2.836 
;32 ;CRAIN;Brooke ;USA ;2.853 
;122 ;ZHANG;Yaru ;CHN ;3.066 
;660 ;GASKIN;Rachel ;AUS ;3.309 
09:28:35;41 ;SUVOROVA;Natalia ;RUS ;2.858 
09:29:20;116 ;AFREMOVA;Natalia ;RUS ;2.827 
;110 ;SMULDERS;Laura ;NED ;2.842 
;3 ;ETIENNE;Axelle ;FRA ;2.947 
;911 ;SHRIEVER;Bethany ;GBR ;3.617 
09:30:03;5 ;MAIRE;Camille ;FRA ;2.882 
;53 ;PRIES;Nadja ;GER ;2.927 
;135 ;OVCHINNIKOVA;Varvara ;RUS ;2.980 
;132 ;YABUTA;Jui ;JPN ;2.995 
;93 ;STEVAUX CARNAVAL;Priscilla Andreia ;BRA ;3.025 
;155 ;MECHIELSEN;Drew ;CAN ;3.411 
09:30:40;144 ;VAUGHN;Daleny ;USA ;2.891 
;115 ;LU;Yan ;CHN ;2.956 
;101 ;HOWELL;Shanayah ;ARU ;2.960 
;116 ;AFREMOVA;Natalia ;RUS ;3.966 
09:31:22;117 ;PENG;Na ;CHN ;2.959 
;36 ;BULDINSKA;Vanesa ;LAT ;2.996 
;114 ;LIU;Yunyun ;CHN ;3.011 
09:32:10;96 ;WALKER;Sarah ;NZL ;2.864 
;741 ;LOCKWOOD;Erin ;AUS ;3.013 
;122 ;ZHANG;Yaru ;CHN ;3.018 
09:32:58;4 ;BAAUW;Judy ;NED ;2.833 
;21 ;REYNOLDS;Lauren ;AUS ;2.862 
;3 ;ETIENNE;Axelle ;FRA ;2.889 
;49 ;TUCHSCHERER;Daina ;CAN ;2.898 
;126 ;MARTINEZ;Tessa ;FRA ;3.001 
09:33:46;308 ;PETCH;Rebecca ;NZL ;2.851 
;113 ;SIMPSON;Molly ;CAN ;2.883 
;128 ;FEATHERSTONE;Ellie ;GBR ;2.906 
;971 ;VALENTINO;Manon ;FRA ;2.960 
;136 ;CLAESSENS;Zoe ;SUI ;2.995 
09:34:27;68 ;BUCHANAN;Caroline ;AUS ;2.846 
;911 ;SHRIEVER;Bethany ;GBR ;2.868 
;28 ;DOUDOUX;Mathilde ;FRA ;2.924 
;61 ;VEENSTRA;Manon ;NED ;2.960 
;700 ;TORRES;Marion ;FRA ;2.980 
09:35:08;7 ;SAKAKIBARA;Saya ;AUS ;2.825 
;29 ;HUISMAN;Ruby ;NED ;2.869 
;212 ;PETERSONE;Vineta ;LAT ;2.906 
;109 ;ROKOV;Annaliese ;AUS ;3.029 
09:35:46;89 ;BONDARENKO;Yaroslava ;RUS ;2.799 
;142 ;RIDENOUR;Payton ;USA ;2.880 
;129 ;TANNO;Kanami ;JPN ;2.953 
;93 ;STEVAUX CARNAVAL;Priscilla Andreia ;BRA ;2.961 
;155 ;MECHIELSEN;Drew ;CAN ;2.993 
09:36:36;1 ;WILLOUGHBY;Alise ;USA ;2.828 
;116 ;AFREMOVA;Natalia ;RUS ;2.845 
;5 ;MAIRE;Camille ;FRA ;2.892 
;75 ;VAN BENTHEM;Merle ;NED ;2.944 
;660 ;GASKIN;Rachel ;AUS ;3.099 
09:37:17;41 ;SUVOROVA;Natalia ;RUS ;2.866 
;210 ;CHRISTENSEN;Simone Tetsche ;DEN ;2.888 
;100 ;PAJON;Mariana ;COL ;2.892 
;101 ;HOWELL;Shanayah ;ARU ;2.938 
;115 ;LU;Yan ;CHN ;3.028 
;138 ;DONZALLAZ;Eloise ;SUI ;3.066 
;93 ;STEVAUX CARNAVAL;Priscilla Andreia ;BRA ;4.646 
09:37:55;110 ;SMULDERS;Laura ;NED ;2.836 
;6 ;STANCIL;Felicia ;USA ;2.861 
;135 ;OVCHINNIKOVA;Varvara ;RUS ;2.962 
;53 ;PRIES;Nadja ;GER ;2.965 
;36 ;BULDINSKA;Vanesa ;LAT ;3.010 
;107 ;PETRE;Shannon ;AUS ;3.022 
;247 ;JONES;Sara ;AUS ;3.095 
;134 ;SMITH;Jessie ;NZL ;3.399 
09:38:31;4 ;BAAUW;Judy ;NED ;2.853 
;144 ;VAUGHN;Daleny ;USA ;2.874 
;126 ;MARTINEZ;Tessa ;FRA ;2.996 
;117 ;PENG;Na ;CHN ;3.066 
09:39:26;132 ;YABUTA;Jui ;JPN ;2.898 
;128 ;FEATHERSTONE;Ellie ;GBR ;2.904 
;136 ;CLAESSENS;Zoe ;SUI ;2.949 
;114 ;LIU;Yunyun ;CHN ;3.069 
09:40:14;971 ;VALENTINO;Manon ;FRA ;2.926 
;156 ;AZUERO;Domenica ;ECU ;2.936 
;212 ;PETERSONE;Vineta ;LAT ;2.997 
09:40:50;32 ;CRAIN;Brooke ;USA ;2.853 
;113 ;SIMPSON;Molly ;CAN ;2.906 
;61 ;VEENSTRA;Manon ;NED ;2.978 
;109 ;ROKOV;Annaliese ;AUS ;3.005 
;741 ;LOCKWOOD;Erin ;AUS ;3.028 
09:41:27;96 ;WALKER;Sarah ;NZL ;2.892 
;49 ;TUCHSCHERER;Daina ;CAN ;2.893 
;93 ;STEVAUX CARNAVAL;Priscilla Andreia ;BRA ;2.942 
;115 ;LU;Yan ;CHN ;2.952 
;700 ;TORRES;Marion ;FRA ;2.957 
;122 ;ZHANG;Yaru ;CHN ;3.034 
;134 ;SMITH;Jessie ;NZL ;3.243 
09:42:14;1 ;WILLOUGHBY;Alise ;USA ;2.799 
;116 ;AFREMOVA;Natalia ;RUS ;2.830 
;21 ;REYNOLDS;Lauren ;AUS ;2.855 
;911 ;SHRIEVER;Bethany ;GBR ;2.890 
;138 ;DONZALLAZ;Eloise ;SUI ;3.065 
09:42:58;3 ;ETIENNE;Axelle ;FRA ;2.836 
;117 ;PENG;Na ;CHN ;2.953 
;660 ;GASKIN;Rachel ;AUS ;3.039 
;114 ;LIU;Yunyun ;CHN ;3.049 
09:43:26;660 ;GASKIN;Rachel ;AUS ;4.195 
09:43:38;110 ;SMULDERS;Laura ;NED ;2.835 
;210 ;CHRISTENSEN;Simone Tetsche ;DEN ;2.860 
;29 ;HUISMAN;Ruby ;NED ;2.905 
;129 ;TANNO;Kanami ;JPN ;2.922 
;36 ;BULDINSKA;Vanesa ;LAT ;3.052 
;117 ;PENG;Na ;CHN ;4.019 
;114 ;LIU;Yunyun ;CHN ;4.833 
09:44:21;144 ;VAUGHN;Daleny ;USA ;2.863 
;28 ;DOUDOUX;Mathilde ;FRA ;2.866 
;75 ;VAN BENTHEM;Merle ;NED ;2.914 
;212 ;PETERSONE;Vineta ;LAT ;2.985 
09:45:09;89 ;BONDARENKO;Yaroslava ;RUS ;2.798 
;68 ;BUCHANAN;Caroline ;AUS ;2.843 
;7 ;SAKAKIBARA;Saya ;AUS ;2.909 
;6 ;STANCIL;Felicia ;USA ;2.928 
;107 ;PETRE;Shannon ;AUS ;2.991 
09:45:59;4 ;BAAUW;Judy ;NED ;2.850 
;53 ;PRIES;Nadja ;GER ;2.930 
;155 ;MECHIELSEN;Drew ;CAN ;2.990 
;741 ;LOCKWOOD;Erin ;AUS ;3.041 
09:46:45;5 ;MAIRE;Camille ;FRA ;2.912 
;135 ;OVCHINNIKOVA;Varvara ;RUS ;2.932 
;122 ;ZHANG;Yaru ;CHN ;3.040 
09:47:26;308 ;PETCH;Rebecca ;NZL ;2.854 
;113 ;SIMPSON;Molly ;CAN ;2.900 
;29 ;HUISMAN;Ruby ;NED ;2.916 
;101 ;HOWELL;Shanayah ;ARU ;2.929 
;115 ;LU;Yan ;CHN ;3.011 
;156 ;AZUERO;Domenica ;ECU ;3.088 
09:48:04;142 ;RIDENOUR;Payton ;USA ;2.884 
;61 ;VEENSTRA;Manon ;NED ;2.982 
;136 ;CLAESSENS;Zoe ;SUI ;3.059 
09:48:49;971 ;VALENTINO;Manon ;FRA ;2.919 
;212 ;PETERSONE;Vineta ;LAT ;3.002 
09:49:32;1 ;WILLOUGHBY;Alise ;USA ;2.830 
;116 ;AFREMOVA;Natalia ;RUS ;2.833 
;93 ;STEVAUX CARNAVAL;Priscilla Andreia ;BRA ;2.943 
;128 ;FEATHERSTONE;Ellie ;GBR ;2.953 
;700 ;TORRES;Marion ;FRA ;2.984 
09:50:13;100 ;PAJON;Mariana ;COL ;2.843 
;7 ;SAKAKIBARA;Saya ;AUS ;2.869 
;41 ;SUVOROVA;Natalia ;RUS ;2.899 
;109 ;ROKOV;Annaliese ;AUS ;2.983 
;660 ;GASKIN;Rachel ;AUS ;3.034 
09:50:16;212 ;PETERSONE;Vineta ;LAT ;4.639 
09:50:42;22 ;SMULDERS;Merel ;NED ;4.571 
09:50:55;210 ;CHRISTENSEN;Simone Tetsche ;DEN ;2.870 
;911 ;SHRIEVER;Bethany ;GBR ;2.873 
;29 ;HUISMAN;Ruby ;NED ;2.902 
;49 ;TUCHSCHERER;Daina ;CAN ;2.950 
;126 ;MARTINEZ;Tessa ;FRA ;3.026 
;138 ;DONZALLAZ;Eloise ;SUI ;3.043 
09:51:36;4 ;BAAUW;Judy ;NED ;2.833 
;156 ;AZUERO;Domenica ;ECU ;2.941 
;117 ;PENG;Na ;CHN ;2.987 
;132 ;YABUTA;Jui ;JPN ;3.018 
09:52:21;21 ;REYNOLDS;Lauren ;AUS ;2.878 
;6 ;STANCIL;Felicia ;USA ;2.884 
;53 ;PRIES;Nadja ;GER ;2.906 
;741 ;LOCKWOOD;Erin ;AUS ;2.997 
;155 ;MECHIELSEN;Drew ;CAN ;3.036 
;114 ;LIU;Yunyun ;CHN ;3.049 
;107 ;PETRE;Shannon ;AUS ;3.107 
;101 ;HOWELL;Shanayah ;ARU ;3.357 
09:53:25;110 ;SMULDERS;Laura ;NED ;2.825 
;5 ;MAIRE;Camille ;FRA ;2.890 
;115 ;LU;Yan ;CHN ;2.919 
;122 ;ZHANG;Yaru ;CHN ;3.026 
09:54:02;144 ;VAUGHN;Daleny ;USA ;2.871 
;129 ;TANNO;Kanami ;JPN ;2.951 
;61 ;VEENSTRA;Manon ;NED ;2.959 
;247 ;JONES;Sara ;AUS ;3.017 
09:54:43;28 ;DOUDOUX;Mathilde ;FRA ;2.855 
;135 ;OVCHINNIKOVA;Varvara ;RUS ;2.892 
;113 ;SIMPSON;Molly ;CAN ;2.951 
09:55:24;741 ;LOCKWOOD;Erin ;AUS ;2.888 
;212 ;PETERSONE;Vineta ;LAT ;2.907 
;117 ;PENG;Na ;CHN ;3.003 
;136 ;CLAESSENS;Zoe ;SUI ;3.034 
09:56:17;29 ;HUISMAN;Ruby ;NED ;2.860 
;128 ;FEATHERSTONE;Ellie ;GBR ;2.911 
;36 ;BULDINSKA;Vanesa ;LAT ;3.059 
;107 ;PETRE;Shannon ;AUS ;3.067 
09:57:02;93 ;STEVAUX CARNAVAL;Priscilla Andreia ;BRA ;2.914 
;101 ;HOWELL;Shanayah ;ARU ;2.925 
;155 ;MECHIELSEN;Drew ;CAN ;2.943 
;115 ;LU;Yan ;CHN ;2.962 
;138 ;DONZALLAZ;Eloise ;SUI ;3.019 
09:57:51;89 ;BONDARENKO;Yaroslava ;RUS ;2.853 
;210 ;CHRISTENSEN;Simone Tetsche ;DEN ;2.855 
;308 ;PETCH;Rebecca ;NZL ;2.914 
;122 ;ZHANG;Yaru ;CHN ;3.015 
;114 ;LIU;Yunyun ;CHN ;3.045 
09:58:36;4 ;BAAUW;Judy ;NED ;2.828 
;911 ;SHRIEVER;Bethany ;GBR ;2.844 
;971 ;VALENTINO;Manon ;FRA ;2.904 
09:59:23;75 ;VAN BENTHEM;Merle ;NED ;2.881 
;741 ;LOCKWOOD;Erin ;AUS ;2.977 
;660 ;GASKIN;Rachel ;AUS ;3.045 
10:00:08;110 ;SMULDERS;Laura ;NED ;2.841 
;5 ;MAIRE;Camille ;FRA ;2.874 
;115 ;LU;Yan ;CHN ;2.916 
;41 ;SUVOROVA;Natalia ;RUS ;2.935 
;156 ;AZUERO;Domenica ;ECU ;2.938 
10:00:55;29 ;HUISMAN;Ruby ;NED ;2.877 
;53 ;PRIES;Nadja ;GER ;2.932 
;117 ;PENG;Na ;CHN ;3.037 
10:00:58;115 ;LU;Yan ;CHN ;4.985 
10:01:36;101 ;HOWELL;Shanayah ;ARU ;3.929 
10:02:13;32 ;CRAIN;Brooke ;USA ;2.844 
;109 ;ROKOV;Annaliese ;AUS ;2.955 
;700 ;TORRES;Marion ;FRA ;2.967 
;61 ;VEENSTRA;Manon ;NED ;3.013 
10:03:00;136 ;CLAESSENS;Zoe ;SUI ;2.932 
;155 ;MECHIELSEN;Drew ;CAN ;2.978 
;122 ;ZHANG;Yaru ;CHN ;3.013 
;212 ;PETERSONE;Vineta ;LAT ;3.033 
;93 ;STEVAUX CARNAVAL;Priscilla Andreia ;BRA ;4.437 
10:03:47;117 ;PENG;Na ;CHN ;2.909 
;129 ;TANNO;Kanami ;JPN ;2.937 
;247 ;JONES;Sara ;AUS ;2.985 
10:04:34;6 ;STANCIL;Felicia ;USA ;2.868 
;128 ;FEATHERSTONE;Ellie ;GBR ;2.904 
;115 ;LU;Yan ;CHN ;2.968 
;114 ;LIU;Yunyun ;CHN ;3.019 
10:05:16;132 ;YABUTA;Jui ;JPN ;2.929 
;144 ;VAUGHN;Daleny ;USA ;2.954 
;138 ;DONZALLAZ;Eloise ;SUI ;3.045 
10:06:00;128 ;FEATHERSTONE;Ellie ;GBR ;2.724 
;89 ;BONDARENKO;Yaroslava ;RUS ;2.841 
;156 ;AZUERO;Domenica ;ECU ;2.932 
;101 ;HOWELL;Shanayah ;ARU ;2.939 
;660 ;GASKIN;Rachel ;AUS ;3.071 
10:06:45;100 ;PAJON;Mariana ;COL ;2.868 
;29 ;HUISMAN;Ruby ;NED ;2.877 
;116 ;AFREMOVA;Natalia ;RUS ;2.904 
;741 ;LOCKWOOD;Erin ;AUS ;3.014 
;122 ;ZHANG;Yaru ;CHN ;3.026 
10:07:38;4 ;BAAUW;Judy ;NED ;2.829 
;5 ;MAIRE;Camille ;FRA ;2.884 
;117 ;PENG;Na ;CHN ;2.958 
;93 ;STEVAUX CARNAVAL;Priscilla Andreia ;BRA ;2.973 
;114 ;LIU;Yunyun ;CHN ;3.032 
10:08:16;110 ;SMULDERS;Laura ;NED ;2.820 
;210 ;CHRISTENSEN;Simone Tetsche ;DEN ;2.864 
;41 ;SUVOROVA;Natalia ;RUS ;2.898 
;212 ;PETERSONE;Vineta ;LAT ;2.956 
10:08:53;155 ;MECHIELSEN;Drew ;CAN ;2.983 
10:09:37;308 ;PETCH;Rebecca ;NZL ;2.848 
;129 ;TANNO;Kanami ;JPN ;2.890 
;53 ;PRIES;Nadja ;GER ;2.892 
;61 ;VEENSTRA;Manon ;NED ;2.992 
10:10:14;1 ;WILLOUGHBY;Alise ;USA ;2.810 
;144 ;VAUGHN;Daleny ;USA ;2.880 
;700 ;TORRES;Marion ;FRA ;2.950 
;971 ;VALENTINO;Manon ;FRA ;3.248 
10:10:44;741 ;LOCKWOOD;Erin ;AUS ;2.905 
10:11:18;21 ;REYNOLDS;Lauren ;AUS ;2.854 
;29 ;HUISMAN;Ruby ;NED ;2.881 
;115 ;LU;Yan ;CHN ;2.948 
;36 ;BULDINSKA;Vanesa ;LAT ;2.988 
;107 ;PETRE;Shannon ;AUS ;2.997 
10:12:06;93 ;STEVAUX CARNAVAL;Priscilla Andreia ;BRA ;2.946 
;138 ;DONZALLAZ;Eloise ;SUI ;2.995 
;247 ;JONES;Sara ;AUS ;3.428 
10:12:51;212 ;PETERSONE;Vineta ;LAT ;2.903 
;971 ;VALENTINO;Manon ;FRA ;2.905 
;156 ;AZUERO;Domenica ;ECU ;2.947 
;122 ;ZHANG;Yaru ;CHN ;3.005 
;114 ;LIU;Yunyun ;CHN ;3.016 
10:13:40;116 ;AFREMOVA;Natalia ;RUS ;2.818 
;117 ;PENG;Na ;CHN ;2.947 
10:14:13;61 ;VEENSTRA;Manon ;NED ;2.923 
;109 ;ROKOV;Annaliese ;AUS ;3.017 
10:15:23;741 ;LOCKWOOD;Erin ;AUS ;2.984 
10:16:01;53 ;PRIES;Nadja ;GER ;2.900 
10:16:51;1 ;WILLOUGHBY;Alise ;USA ;2.846 
;129 ;TANNO;Kanami ;JPN ;2.903 
;138 ;DONZALLAZ;Eloise ;SUI ;2.986 
;122 ;ZHANG;Yaru ;CHN ;3.029 
10:17:35;115 ;LU;Yan ;CHN ;2.921 
;128 ;FEATHERSTONE;Ellie ;GBR ;2.924 
;136 ;CLAESSENS;Zoe ;SUI ;2.927 
;117 ;PENG;Na ;CHN ;3.008 
;114 ;LIU;Yunyun ;CHN ;3.067 
10:18:18;21 ;REYNOLDS;Lauren ;AUS ;2.883 
10:19:10;210 ;CHRISTENSEN;Simone Tetsche ;DEN ;2.861 
10:19:50;107 ;PETRE;Shannon ;AUS ;3.058 
10:20:33;1 ;WILLOUGHBY;Alise ;USA ;2.832 
;122 ;ZHANG;Yaru ;CHN ;3.062 
10:21:25;156 ;AZUERO;Domenica ;ECU ;2.904 
;741 ;LOCKWOOD;Erin ;AUS ;2.973 
;114 ;LIU;Yunyun ;CHN ;3.040 
10:22:16;128 ;FEATHERSTONE;Ellie ;GBR ;2.894 
;138 ;DONZALLAZ;Eloise ;SUI ;2.978 
10:50:22;64 ;LONG;Nicholas ;USA ;2.730 
;901 ;BIAS;Michael ;NZL ;2.767 
;78 ;WHYTE;Tre ;GBR ;3.019 
10:51:04;130 ;PILARD;Arthur ;FRA ;2.649 
;34 ;TESAR;Cole ;USA ;2.706 
10:51:38;4 ;RENCUREL;Jeremy ;FRA ;2.680 
;5 ;WHYTE;Kye ;GBR ;2.693 
;994 ;SCHMIDT;Julian ;GER ;4.249 
10:52:55;117 ;FANTONI;Giacomo ;ITA ;2.698 
;24 ;SHARRAH;Corben ;USA ;2.718 
;313 ;KIMMANN;Niek ;NED ;2.859 
10:53:27;593 ;CAMPO;Alfredo ;ECU ;2.650 
;815 ;CLERTE;Eddy ;FRA ;2.687 
;63 ;VANKAMMEN;Zachary ;USA ;2.730 
;187 ;GARCIA;Jared ;USA ;2.787 
10:53:58;44 ;DEAN;Anthony ;AUS ;2.670 
;436 ;MIR;Amidou ;FRA ;2.680 
;741 ;ARBOLEDA OSPINA;Diego Alejandro ;COL ;2.685 
;66 ;PALMER;James ;CAN ;2.702 
;78 ;WHYTE;Tre ;GBR ;2.742 
;192 ;VAN DER BURG;Dave ;NED ;2.800 
;593 ;CAMPO;Alfredo ;ECU ;3.813 
10:54:31;130 ;PILARD;Arthur ;FRA ;2.652 
;7 ;GRAF;David ;SUI ;2.683 
;120 ;PELLUARD;Vincent ;COL ;2.705 
;215 ;MCLEAN;Joshua ;AUS ;2.737 
;210 ;DUBOIS;Corentin ;FRA ;2.765 
;155 ;KLESHCHENKO;Evgeny ;RUS ;3.345 
10:55:07;278 ;RAMIREZ YEPES;Carlos Alberto ;COL ;2.694 
;77 ;SAKAKIBARA;Kai ;AUS ;2.696 
;185 ;GAROYAN;Leo ;FRA ;2.769 
;76 ;BABRIS;Helvijs ;LAT ;2.782 
10:55:48;161 ;RAGOT RICHARD;Mathis ;FRA ;2.725 
;42 ;SCHIPPERS;Jay ;NED ;2.748 
10:56:21;921 ;HARMSEN;Joris ;NED ;2.684 
;5 ;WHYTE;Kye ;GBR ;2.692 
;11 ;FIELDS;Connor ;USA ;2.709 
;100 ;MAHIEU;Romain ;FRA ;2.715 
;233 ;BUCARDO;Anthony ;USA ;2.722 
;462 ;CAIRNS;Max ;AUS ;2.767 
;137 ;KENNEDY;Izaac ;AUS ;2.800 
10:56:57;313 ;KIMMANN;Niek ;NED ;2.656 
;996 ;KRIGERS;Kristens ;LAT ;2.678 
;64 ;LONG;Nicholas ;USA ;2.685 
;211 ;EVANS;Kyle ;GBR ;2.741 
10:57:36;192 ;VAN DER BURG;Dave ;NED ;2.677 
;63 ;VANKAMMEN;Zachary ;USA ;2.678 
;373 ;BLANC;Renaud ;SUI ;2.686 
;34 ;TESAR;Cole ;USA ;2.713 
;117 ;FANTONI;Giacomo ;ITA ;2.732 
10:58:24;436 ;MIR;Amidou ;FRA ;2.656 
;815 ;CLERTE;Eddy ;FRA ;2.690 
;997 ;SCHAUB;Philip ;GER ;2.714 
;4 ;RENCUREL;Jeremy ;FRA ;2.748 
;994 ;SCHMIDT;Julian ;GER ;3.415 
10:58:56;24 ;SHARRAH;Corben ;USA ;2.652 
;120 ;PELLUARD;Vincent ;COL ;2.683 
;210 ;DUBOIS;Corentin ;FRA ;2.727 
;140 ;THERKELSEN;Jimmi ;DEN ;2.748 
;259 ;SMITH;Jeremy ;USA ;2.749 
;380 ;DE SOUZA FILHO;Anderson Ezequiel ;BRA ;2.813 
10:59:33;44 ;DEAN;Anthony ;AUS ;2.652 
;7 ;GRAF;David ;SUI ;2.665 
;99 ;YAMAGUCHI;Daichi ;JPN ;2.746 
;232 ;KRASEVSKIS;Matt ;AUS ;2.772 
;909 ;KATYSHEV;Aleksandr ;RUS ;2.783 
11:00:12;741 ;ARBOLEDA OSPINA;Diego Alejandro ;COL ;2.673 
;974 ;MAYET;Romain ;FRA ;2.716 
;66 ;PALMER;James ;CAN ;2.732 
;185 ;GAROYAN;Leo ;FRA ;2.770 
11:00:49;593 ;CAMPO;Alfredo ;ECU ;2.635 
;215 ;MCLEAN;Joshua ;AUS ;2.696 
;187 ;GARCIA;Jared ;USA ;2.698 
;76 ;BABRIS;Helvijs ;LAT ;2.710 
;78 ;WHYTE;Tre ;GBR ;2.737 
;3 ;ANDRE;Sylvain ;FRA ;2.763 
;161 ;RAGOT RICHARD;Mathis ;FRA ;2.836 
11:01:28;77 ;SAKAKIBARA;Kai ;AUS ;2.647 
;211 ;EVANS;Kyle ;GBR ;2.681 
;143 ;TORRES;Nicolas ;ARG ;2.703 
;595 ;MOLINA;Gonzalo ;ARG ;2.707 
;278 ;RAMIREZ YEPES;Carlos Alberto ;COL ;2.729 
;462 ;CAIRNS;Max ;AUS ;2.749 
;901 ;BIAS;Michael ;NZL ;2.812 
11:02:09;227 ;WEBSTER;Liam ;GER ;2.722 
;155 ;KLESHCHENKO;Evgeny ;RUS ;2.818 
;194 ;VILLEGAS;Federico ;ARG ;2.822 
11:02:43;130 ;PILARD;Arthur ;FRA ;2.647 
;373 ;BLANC;Renaud ;SUI ;2.680 
;137 ;KENNEDY;Izaac ;AUS ;2.700 
;815 ;CLERTE;Eddy ;FRA ;2.730 
;5 ;WHYTE;Kye ;GBR ;3.082 
11:03:22;117 ;FANTONI;Giacomo ;ITA ;2.664 
;149 ;BUTTI;Cedric ;SUI ;2.731 
11:04:02;100 ;MAHIEU;Romain ;FRA ;2.660 
;192 ;VAN DER BURG;Dave ;NED ;2.666 
;343 ;BRESCHAN;Noah ;SUI ;2.683 
;996 ;KRIGERS;Kristens ;LAT ;2.710 
;3 ;ANDRE;Sylvain ;FRA ;2.726 
;11 ;FIELDS;Connor ;USA ;2.745 
;210 ;DUBOIS;Corentin ;FRA ;2.833 
11:04:36;921 ;HARMSEN;Joris ;NED ;2.654 
;4 ;RENCUREL;Jeremy ;FRA ;2.673 
;120 ;PELLUARD;Vincent ;COL ;2.689 
;232 ;KRASEVSKIS;Matt ;AUS ;2.706 
;993 ;NAGASAKO;Yoshitaku ;JPN ;2.780 
;164 ;ISIDORE;Quillan ;GBR ;2.807 
11:05:17;63 ;VANKAMMEN;Zachary ;USA ;2.658 
;161 ;RAGOT RICHARD;Mathis ;FRA ;2.728 
;909 ;KATYSHEV;Aleksandr ;RUS ;2.776 
;997 ;SCHAUB;Philip ;GER ;2.879 
11:05:50;4 ;RENCUREL;Jeremy ;FRA ;2.607 
;259 ;SMITH;Jeremy ;USA ;2.707 
;143 ;TORRES;Nicolas ;ARG ;2.707 
;179 ;MARQUART;Simon M. ;SUI ;2.724 
;42 ;SCHIPPERS;Jay ;NED ;2.738 
;99 ;YAMAGUCHI;Daichi ;JPN ;2.773 
;233 ;BUCARDO;Anthony ;USA ;2.773 
;254 ;RACINE;Romain ;FRA ;2.798 
;380 ;DE SOUZA FILHO;Anderson Ezequiel ;BRA ;2.854 
11:06:31;7 ;GRAF;David ;SUI ;2.658 
;436 ;MIR;Amidou ;FRA ;2.666 
;76 ;BABRIS;Helvijs ;LAT ;2.706 
;959 ;SCHOTMAN;Mitchel ;NED ;2.816 
;78 ;WHYTE;Tre ;GBR ;3.211 
11:12:14;44 ;DEAN;Anthony ;AUS ;2.678 
;815 ;CLERTE;Eddy ;FRA ;2.709 
;595 ;MOLINA;Gonzalo ;ARG ;2.726 
;278 ;RAMIREZ YEPES;Carlos Alberto ;COL ;2.750 
;185 ;GAROYAN;Leo ;FRA ;2.762 
;211 ;EVANS;Kyle ;GBR ;2.801 
;215 ;MCLEAN;Joshua ;AUS ;2.854 
11:12:47;343 ;BRESCHAN;Noah ;SUI ;2.702 
;164 ;ISIDORE;Quillan ;GBR ;2.717 
;194 ;VILLEGAS;Federico ;ARG ;2.729 
;155 ;KLESHCHENKO;Evgeny ;RUS ;2.731 
;140 ;THERKELSEN;Jimmi ;DEN ;2.771 
;741 ;ARBOLEDA OSPINA;Diego Alejandro ;COL ;2.773 
;12 ;BENSINK;Niels ;NED ;2.810 
11:13:18;4 ;RENCUREL;Jeremy ;FRA ;2.657 
;130 ;PILARD;Arthur ;FRA ;2.660 
;3 ;ANDRE;Sylvain ;FRA ;2.701 
;974 ;MAYET;Romain ;FRA ;2.711 
;24 ;SHARRAH;Corben ;USA ;2.718 
;213 ;NAKAI;Asuma ;JPN ;2.762 
;66 ;PALMER;James ;CAN ;2.770 
11:13:50;593 ;CAMPO;Alfredo ;ECU ;2.649 
;120 ;PELLUARD;Vincent ;COL ;2.676 
;227 ;WEBSTER;Liam ;GER ;2.708 
;143 ;TORRES;Nicolas ;ARG ;2.735 
;462 ;CAIRNS;Max ;AUS ;2.763 
;232 ;KRASEVSKIS;Matt ;AUS ;2.765 
;187 ;GARCIA;Jared ;USA ;2.767 
11:14:22;11 ;FIELDS;Connor ;USA ;2.668 
;64 ;LONG;Nicholas ;USA ;2.690 
;161 ;RAGOT RICHARD;Mathis ;FRA ;2.717 
;993 ;NAGASAKO;Yoshitaku ;JPN ;2.742 
;909 ;KATYSHEV;Aleksandr ;RUS ;2.743 
;78 ;WHYTE;Tre ;GBR ;2.779 
;303 ;STINDL;Kay ;GER ;2.845 
;254 ;RACINE;Romain ;FRA ;2.902 
11:14:58;179 ;MARQUART;Simon M. ;SUI ;2.744 
;210 ;DUBOIS;Corentin ;FRA ;2.747 
;997 ;SCHAUB;Philip ;GER ;2.760 
;959 ;SCHOTMAN;Mitchel ;NED ;2.763 
;994 ;SCHMIDT;Julian ;GER ;2.806 
;99 ;YAMAGUCHI;Daichi ;JPN ;2.811 
;149 ;BUTTI;Cedric ;SUI ;2.878 
11:15:36;259 ;SMITH;Jeremy ;USA ;2.656 
