﻿Start Time ;Bike ;Name ;First ;NOC ;Bottom Start 
10:46:27;132 ;GAROYAN;Leo ;FRA ;2.611 
;190 ;VAN BEMMELEN;Bart ;NED ;2.638 
;451 ;KIM PENA;Alejandro ;ESP ;2.648 
10:46:54;436 ;MIR;Amidou ;FRA ;2.595 
;147 ;BALLBACH;Jonas ;GER ;2.611 
;519 ;POINTIN;Hugo ;FRA ;2.631 
;136 ;LUI HIN TSAN;Tatyan ;FRA ;2.634 
;901 ;BIAS;Michael ;NZL ;2.654 
10:47:32;137 ;CULLEN;Ross ;GBR ;2.625 
;201 ;BALLERINI;Ugo ;SUI ;2.633 
;521 ;MOORE;Eddie ;GBR ;2.655 
;198 ;BERNHART;Jakob ;GER ;2.658 
;126 ;MENTLIK;Lukas ;CZE ;2.716 
10:48:03;172 ;GRAZIAN;Matteo ;ITA ;2.616 
;162 ;DE VECCHI;Federico ;ITA ;2.622 
;151 ;MARTIN;Ryan ;GBR ;2.630 
;102 ;SANTOS MEDEIROS DE QUEIROZ;Pedro Vinicius ;BRA ;2.684 
10:48:31;240 ;HOMBSCH;Jye ;AUS ;2.585 
;101 ;FLETCHER;Hayden ;AUS ;2.601 
;27 ;YOSHIMURA;Jukia ;JPN ;2.640 
;138 ;STRAZDINS;Mikus ;LAT ;2.641 
;206 ;BOYLE;Michael ;USA ;2.664 
;169 ;PEEL;Maynard ;NZL ;2.748 
10:49:06;813 ;HEIL;Stefan ;GER ;2.586 
;204 ;SCHUNCK;Kevin ;SUI ;2.613 
;76 ;BABRIS;Helvijs ;LAT ;2.618 
;118 ;HLADIK;Adam ;CZE ;2.654 
;139 ;ISIDORE;Tian ;GBR ;2.683 
;176 ;HASHIMOTO;Soma ;JPN ;2.811 
10:49:41;282 ;JOUVE;Thomas ;FRA ;2.602 
;38 ;MATSUSHITA;Tatsumi ;JPN ;2.623 
;158 ;SCHRUHL;Ole ;GER ;2.651 
;103 ;MOLINA VERGARA;Mauricio Ignacio ;CHI ;2.677 
;106 ;SOTO ARAYA;Italo Wladimir ;CHI ;2.714 
;303 ;STINDL;Kay ;GER ;4.364 
10:50:12;221 ;VANDEPUT;Nick ;BEL ;2.623 
;241 ;GOMMERS;Ruben ;BEL ;2.642 
;742 ;LOPEZ;Mario ;PUR ;2.755 
10:50:57;190 ;VAN BEMMELEN;Bart ;NED ;2.624 
;168 ;SCIORTINO;Martti ;ITA ;2.676 
;55 ;YOSHII;Kohei ;JPN ;2.684 
;715 ;MALENFANT;Gaby ;CAN ;2.730 
;901 ;BIAS;Michael ;NZL ;2.763 
10:51:26;383 ;VERBINNEN;Elias ;BEL ;2.605 
;136 ;LUI HIN TSAN;Tatyan ;FRA ;2.621 
;519 ;POINTIN;Hugo ;FRA ;2.630 
;99 ;YAMAGUCHI;Daichi ;JPN ;2.652 
;182 ;SHIMADA;Ryo ;JPN ;2.663 
;123 ;KIKUCHI;Yu ;JPN ;2.767 
10:51:55;64 ;LONG;Nicholas ;USA ;2.578 
;232 ;KRASEVSKIS;Matt ;AUS ;2.591 
;147 ;BALLBACH;Jonas ;GER ;2.606 
;34 ;TESAR;Cole ;USA ;2.634 
;451 ;KIM PENA;Alejandro ;ESP ;2.674 
;180 ;MASUDA;Yuichi ;JPN ;2.690 
10:52:33;132 ;GAROYAN;Leo ;FRA ;2.605 
;281 ;MCONIE;Cole ;NZL ;2.651 
;203 ;KUNZLE;Benoit ;SUI ;2.739 
;190 ;VAN BEMMELEN;Bart ;NED ;4.080 
10:53:06;436 ;MIR;Amidou ;FRA ;2.607 
;157 ;DEUMIE;Valentin ;FRA ;2.615 
;74 ;FURLAN;Mattia ;ITA ;2.617 
;697 ;BUJAKI;Bence ;HUN ;2.624 
;198 ;BERNHART;Jakob ;GER ;2.649 
;521 ;MOORE;Eddie ;GBR ;2.675 
10:53:45;193 ;RAIUSHKIN;Mikhail ;RUS ;2.624 
;201 ;BALLERINI;Ugo ;SUI ;2.628 
;997 ;SCHAUB;Philip ;GER ;2.643 
;126 ;MENTLIK;Lukas ;CZE ;2.671 
;102 ;SANTOS MEDEIROS DE QUEIROZ;Pedro Vinicius ;BRA ;2.691 
;128 ;BARBOSA;Enzo ;FRA ;2.698 
;132 ;GAROYAN;Leo ;FRA ;4.846 
10:54:16;240 ;HOMBSCH;Jye ;AUS ;2.618 
;151 ;MARTIN;Ryan ;GBR ;2.618 
;767 ;CLAESSENS;Arthur ;SUI ;2.631 
10:54:55;250 ;WEBSTER;Axel ;GER ;2.579 
;27 ;YOSHIMURA;Jukia ;JPN ;2.605 
;137 ;CULLEN;Ross ;GBR ;2.623 
;169 ;PEEL;Maynard ;NZL ;2.632 
;206 ;BOYLE;Michael ;USA ;2.667 
10:55:28;813 ;HEIL;Stefan ;GER ;2.573 
;101 ;FLETCHER;Hayden ;AUS ;2.601 
;799 ;AEBERHARD;Loris ;SUI ;2.608 
;138 ;STRAZDINS;Mikus ;LAT ;2.647 
;162 ;DE VECCHI;Federico ;ITA ;2.652 
;27 ;YOSHIMURA;Jukia ;JPN ;3.498 
10:55:59;172 ;GRAZIAN;Matteo ;ITA ;2.610 
;204 ;SCHUNCK;Kevin ;SUI ;2.620 
;76 ;BABRIS;Helvijs ;LAT ;2.622 
;303 ;STINDL;Kay ;GER ;2.641 
;118 ;HLADIK;Adam ;CZE ;2.670 
;176 ;HASHIMOTO;Soma ;JPN ;2.724 
10:56:28;400 ;JACKEL;Marco ;GER ;2.614 
;983 ;MEYER;Tobias ;GER ;2.617 
;158 ;SCHRUHL;Ole ;GER ;2.666 
;106 ;SOTO ARAYA;Italo Wladimir ;CHI ;2.687 
10:56:58;282 ;JOUVE;Thomas ;FRA ;2.611 
;139 ;ISIDORE;Tian ;GBR ;2.745 
10:57:35;19 ;POSEY;Justin ;USA ;2.595 
;38 ;MATSUSHITA;Tatsumi ;JPN ;2.624 
;103 ;MOLINA VERGARA;Mauricio Ignacio ;CHI ;2.635 
;715 ;MALENFANT;Gaby ;CAN ;2.637 
;241 ;GOMMERS;Ruben ;BEL ;2.638 
;742 ;LOPEZ;Mario ;PUR ;2.738 
10:58:11;99 ;YAMAGUCHI;Daichi ;JPN ;2.604 
;221 ;VANDEPUT;Nick ;BEL ;2.620 
;168 ;SCIORTINO;Martti ;ITA ;2.630 
;901 ;BIAS;Michael ;NZL ;2.653 
;182 ;SHIMADA;Ryo ;JPN ;2.657 
;55 ;YOSHII;Kohei ;JPN ;2.677 
10:58:40;136 ;LUI HIN TSAN;Tatyan ;FRA ;2.607 
;519 ;POINTIN;Hugo ;FRA ;2.629 
;451 ;KIM PENA;Alejandro ;ESP ;2.647 
;123 ;KIKUCHI;Yu ;JPN ;2.747 
10:59:14;232 ;KRASEVSKIS;Matt ;AUS ;2.581 
;281 ;MCONIE;Cole ;NZL ;2.602 
;74 ;FURLAN;Mattia ;ITA ;2.608 
10:59:48;436 ;MIR;Amidou ;FRA ;2.578 
;147 ;BALLBACH;Jonas ;GER ;2.622 
;521 ;MOORE;Eddie ;GBR ;2.664 
;126 ;MENTLIK;Lukas ;CZE ;2.669 
;203 ;KUNZLE;Benoit ;SUI ;2.717 
;221 ;VANDEPUT;Nick ;BEL ;3.958 
11:00:17;64 ;LONG;Nicholas ;USA ;2.573 
;34 ;TESAR;Cole ;USA ;2.606 
;767 ;CLAESSENS;Arthur ;SUI ;2.627 
;169 ;PEEL;Maynard ;NZL ;2.628 
;180 ;MASUDA;Yuichi ;JPN ;2.716 
;128 ;BARBOSA;Enzo ;FRA ;2.731 
11:00:49;697 ;BUJAKI;Bence ;HUN ;2.624 
;383 ;VERBINNEN;Elias ;BEL ;2.628 
;201 ;BALLERINI;Ugo ;SUI ;2.648 
;198 ;BERNHART;Jakob ;GER ;2.676 
;162 ;DE VECCHI;Federico ;ITA ;3.476 
;767 ;CLAESSENS;Arthur ;SUI ;4.264 
11:01:28;27 ;YOSHIMURA;Jukia ;JPN ;2.620 
;206 ;BOYLE;Michael ;USA ;2.662 
;799 ;AEBERHARD;Loris ;SUI ;2.665 
;102 ;SANTOS MEDEIROS DE QUEIROZ;Pedro Vinicius ;BRA ;2.681 
;180 ;MASUDA;Yuichi ;JPN ;4.727 
11:01:58;240 ;HOMBSCH;Jye ;AUS ;2.616 
;190 ;VAN BEMMELEN;Bart ;NED ;2.620 
;76 ;BABRIS;Helvijs ;LAT ;2.638 
;303 ;STINDL;Kay ;GER ;2.644 
;138 ;STRAZDINS;Mikus ;LAT ;2.699 
11:02:38;400 ;JACKEL;Marco ;GER ;2.605 
;715 ;MALENFANT;Gaby ;CAN ;2.621 
;983 ;MEYER;Tobias ;GER ;2.642 
;118 ;HLADIK;Adam ;CZE ;2.654 
;158 ;SCHRUHL;Ole ;GER ;2.703 
11:03:11;132 ;GAROYAN;Leo ;FRA ;2.610 
;101 ;FLETCHER;Hayden ;AUS ;2.615 
;901 ;BIAS;Michael ;NZL ;2.643 
;176 ;HASHIMOTO;Soma ;JPN ;2.713 
;742 ;LOPEZ;Mario ;PUR ;2.764 
11:03:51;813 ;HEIL;Stefan ;GER ;2.550 
;193 ;RAIUSHKIN;Mikhail ;RUS ;2.615 
;99 ;YAMAGUCHI;Daichi ;JPN ;2.615 
;157 ;DEUMIE;Valentin ;FRA ;2.616 
;182 ;SHIMADA;Ryo ;JPN ;2.625 
;241 ;GOMMERS;Ruben ;BEL ;2.642 
;204 ;SCHUNCK;Kevin ;SUI ;3.191 
11:04:23;176 ;HASHIMOTO;Soma ;JPN ;0.940 
;282 ;JOUVE;Thomas ;FRA ;2.607 
;451 ;KIM PENA;Alejandro ;ESP ;2.661 
;997 ;SCHAUB;Philip ;GER ;2.960 
11:04:52;250 ;WEBSTER;Axel ;GER ;2.584 
;19 ;POSEY;Justin ;USA ;2.589 
;281 ;MCONIE;Cole ;NZL ;2.622 
;123 ;KIKUCHI;Yu ;JPN ;2.787 
;282 ;JOUVE;Thomas ;FRA ;3.745 
11:05:28;519 ;POINTIN;Hugo ;FRA ;2.626 
;38 ;MATSUSHITA;Tatsumi ;JPN ;2.627 
;55 ;YOSHII;Kohei ;JPN ;2.675 
;106 ;SOTO ARAYA;Italo Wladimir ;CHI ;2.690 
;203 ;KUNZLE;Benoit ;SUI ;2.723 
11:06:04;162 ;DE VECCHI;Federico ;ITA ;2.643 
;201 ;BALLERINI;Ugo ;SUI ;2.652 
;126 ;MENTLIK;Lukas ;CZE ;2.677 
;128 ;BARBOSA;Enzo ;FRA ;2.728 
;106 ;SOTO ARAYA;Italo Wladimir ;CHI ;4.505 
11:06:33;34 ;TESAR;Cole ;USA ;2.571 
;232 ;KRASEVSKIS;Matt ;AUS ;2.580 
;27 ;YOSHIMURA;Jukia ;JPN ;2.615 
;767 ;CLAESSENS;Arthur ;SUI ;2.629 
;198 ;BERNHART;Jakob ;GER ;2.709 
11:07:29;303 ;STINDL;Kay ;GER ;2.606 
;983 ;MEYER;Tobias ;GER ;2.613 
;151 ;MARTIN;Ryan ;GBR ;2.623 
;172 ;GRAZIAN;Matteo ;ITA ;2.633 
;102 ;SANTOS MEDEIROS DE QUEIROZ;Pedro Vinicius ;BRA ;2.694 
11:08:10;136 ;LUI HIN TSAN;Tatyan ;FRA ;2.613 
;137 ;CULLEN;Ross ;GBR ;2.632 
;901 ;BIAS;Michael ;NZL ;2.634 
;158 ;SCHRUHL;Ole ;GER ;2.654 
;138 ;STRAZDINS;Mikus ;LAT ;2.669 
;118 ;HLADIK;Adam ;CZE ;2.682 
11:08:46;799 ;AEBERHARD;Loris ;SUI ;2.603 
;383 ;VERBINNEN;Elias ;BEL ;2.610 
;221 ;VANDEPUT;Nick ;BEL ;2.616 
;147 ;BALLBACH;Jonas ;GER ;2.619 
;151 ;MARTIN;Ryan ;GBR ;4.542 
11:09:17;157 ;DEUMIE;Valentin ;FRA ;2.599 
;76 ;BABRIS;Helvijs ;LAT ;2.625 
;997 ;SCHAUB;Philip ;GER ;2.628 
;204 ;SCHUNCK;Kevin ;SUI ;2.637 
11:09:46;182 ;SHIMADA;Ryo ;JPN ;2.600 
;241 ;GOMMERS;Ruben ;BEL ;2.626 
;281 ;MCONIE;Cole ;NZL ;2.635 
11:10:17;997 ;SCHAUB;Philip ;GER ;1.967 
;74 ;FURLAN;Mattia ;ITA ;2.593 
;767 ;CLAESSENS;Arthur ;SUI ;2.616 
;168 ;SCIORTINO;Martti ;ITA ;2.671 
;180 ;MASUDA;Yuichi ;JPN ;2.692 
;203 ;KUNZLE;Benoit ;SUI ;2.702 
11:10:45;27 ;YOSHIMURA;Jukia ;JPN ;2.610 
;521 ;MOORE;Eddie ;GBR ;2.632 
;126 ;MENTLIK;Lukas ;CZE ;2.682 
;128 ;BARBOSA;Enzo ;FRA ;2.711 
;123 ;KIKUCHI;Yu ;JPN ;2.782 
11:11:20;19 ;POSEY;Justin ;USA ;2.575 
;282 ;JOUVE;Thomas ;FRA ;2.595 
;901 ;BIAS;Michael ;NZL ;2.612 
;190 ;VAN BEMMELEN;Bart ;NED ;2.628 
11:11:55;137 ;CULLEN;Ross ;GBR ;2.612 
;99 ;YAMAGUCHI;Daichi ;JPN ;2.615 
;172 ;GRAZIAN;Matteo ;ITA ;2.632 
;193 ;RAIUSHKIN;Mikhail ;RUS ;2.634 
11:12:30;250 ;WEBSTER;Axel ;GER ;2.596 
;204 ;SCHUNCK;Kevin ;SUI ;2.626 
11:13:12;118 ;HLADIK;Adam ;CZE ;2.649 
;519 ;POINTIN;Hugo ;FRA ;2.659 
11:14:01;162 ;DE VECCHI;Federico ;ITA ;2.626 
;241 ;GOMMERS;Ruben ;BEL ;2.637 
;281 ;MCONIE;Cole ;NZL ;2.668 
;221 ;VANDEPUT;Nick ;BEL ;2.765 
11:14:49;901 ;BIAS;Michael ;NZL ;2.610 
;27 ;YOSHIMURA;Jukia ;JPN ;2.612 
;157 ;DEUMIE;Valentin ;FRA ;2.614 
;102 ;SANTOS MEDEIROS DE QUEIROZ;Pedro Vinicius ;BRA ;2.698 
;697 ;BUJAKI;Bence ;HUN ;2.716 
;34 ;TESAR;Cole ;USA ;4.092 
11:15:23;151 ;MARTIN;Ryan ;GBR ;2.622 
;138 ;STRAZDINS;Mikus ;LAT ;2.651 
;126 ;MENTLIK;Lukas ;CZE ;2.680 
;203 ;KUNZLE;Benoit ;SUI ;2.750 
11:16:19;799 ;AEBERHARD;Loris ;SUI ;2.623 
11:17:11;158 ;SCHRUHL;Ole ;GER ;2.654 
;118 ;HLADIK;Adam ;CZE ;2.669 
;451 ;KIM PENA;Alejandro ;ESP ;2.669 
;123 ;KIKUCHI;Yu ;JPN ;2.741 
11:18:01;34 ;TESAR;Cole ;USA ;2.592 
;697 ;BUJAKI;Bence ;HUN ;2.632 
;102 ;SANTOS MEDEIROS DE QUEIROZ;Pedro Vinicius ;BRA ;2.672 
;128 ;BARBOSA;Enzo ;FRA ;2.701 
11:18:44;519 ;POINTIN;Hugo ;FRA ;2.624 
11:19:53;901 ;BIAS;Michael ;NZL ;2.623 
;204 ;SCHUNCK;Kevin ;SUI ;2.633 
11:20:29;138 ;STRAZDINS;Mikus ;LAT ;2.626 
;451 ;KIM PENA;Alejandro ;ESP ;2.684 
11:41:34;815 ;CLERTE;Eddy ;FRA ;2.563 
11:42:11;44 ;DEAN;Anthony ;AUS ;2.553 
;130 ;PILARD;Arthur ;FRA ;2.561 
;6 ;EVANS;Kyle ;GBR ;2.574 
11:42:40;32 ;ROSA;Shane ;AUS ;2.612 
;373 ;BLANC;Renaud ;SUI ;2.623 
;15 ;SEGERS;Wouter ;BEL ;2.631 
;572 ;BRETHAUER;Luis ;GER ;2.641 
;164 ;ISIDORE;Quillan ;GBR ;4.534 
11:43:14;179 ;MARQUART;Simon M. ;SUI ;2.543 
;120 ;PELLUARD;Vincent ;COL ;2.560 
;87 ;WHYTE;Kye ;GBR ;2.570 
;78 ;WHYTE;Tre ;GBR ;2.651 
11:43:40;974 ;MAYET;Romain ;FRA ;2.576 
;40 ;NAVRESTAD;Tore ;NOR ;2.588 
;149 ;BUTTI;Cedric ;SUI ;2.591 
;909 ;KATYSHEV;Aleksandr ;RUS ;2.632 
11:44:11;259 ;SMITH;Jeremy ;USA ;2.585 
;494 ;BRUNNER;Gil ;SUI ;2.634 
;514 ;TOURNEBIZE;Tristan ;FRA ;2.648 
11:44:59;66 ;PALMER;James ;CAN ;2.621 
11:45:31;338 ;LARSEN;Kamren ;USA ;2.582 
;117 ;FANTONI;Giacomo ;ITA ;2.602 
;515 ;SHARROCK;Paddy ;GBR ;2.610 
;254 ;RACINE;Romain ;FRA ;2.683 
11:46:01;815 ;CLERTE;Eddy ;FRA ;2.567 
;959 ;SCHOTMAN;Mitchel ;NED ;2.569 
;156 ;VERHOEVEN;Mathijs ;BEL ;2.600 
;161 ;RAGOT RICHARD;Mathis ;FRA ;2.624 
;993 ;NAGASAKO;Yoshitaku ;JPN ;2.656 
;252 ;PALOMINOS RODRIGUEZ;Cristobal Andres ;CHI ;2.685 
;243 ;KIMMANN;Justin ;NED ;2.698 
11:46:37;4 ;HARMSEN;Joris ;NED ;2.573 
;227 ;WEBSTER;Liam ;GER ;2.590 
;26 ;DARNAND;Simba ;FRA ;2.611 
;163 ;GARGAGLIA;Giacomo ;ITA ;2.616 
11:47:07;29 ;RENCUREL;Jeremy ;FRA ;2.568 
;42 ;SCHIPPERS;Jay ;NED ;2.594 
;785 ;CALIXTO LOPEZ;Miguel Alejandro ;COL ;2.610 
;343 ;BRESCHAN;Noah ;SUI ;2.611 
;163 ;GARGAGLIA;Giacomo ;ITA ;3.307 
;66 ;PALMER;James ;CAN ;3.894 
11:47:36;7 ;GRAF;David ;SUI ;2.535 
;593 ;CAMPO;Alfredo ;ECU ;2.546 
;24 ;SHARRAH;Corben ;USA ;2.568 
;898 ;PONOMAREV;Boris ;RUS ;2.653 
;595 ;MOLINA;Gonzalo ;ARG ;2.682 
11:48:06;6 ;EVANS;Kyle ;GBR ;2.554 
;100 ;MAHIEU;Romain ;FRA ;2.582 
;741 ;ARBOLEDA OSPINA;Diego Alejandro ;COL ;2.600 
;174 ;DEROM;Quentin ;FRA ;2.606 
;32 ;ROSA;Shane ;AUS ;2.608 
;15 ;SEGERS;Wouter ;BEL ;2.644 
11:48:33;33 ;DAUDET;Joris ;FRA ;2.545 
;130 ;PILARD;Arthur ;FRA ;2.553 
;155 ;KLESHCHENKO;Evgeny ;RUS ;2.573 
;690 ;CHAPELLE;Theo ;FRA ;2.585 
;32 ;ROSA;Shane ;AUS ;3.928 
11:49:03;44 ;DEAN;Anthony ;AUS ;2.552 
;122 ;TOUGAS;Alex ;CAN ;2.564 
;78 ;WHYTE;Tre ;GBR ;2.583 
;373 ;BLANC;Renaud ;SUI ;2.684 
;179 ;MARQUART;Simon M. ;SUI ;2.720 
11:49:41;120 ;PELLUARD;Vincent ;COL ;2.562 
;194 ;VILLEGAS;Federico ;ARG ;2.578 
;149 ;BUTTI;Cedric ;SUI ;2.586 
;572 ;BRETHAUER;Luis ;GER ;2.628 
11:50:13;40 ;NAVRESTAD;Tore ;NOR ;2.553 
;148 ;VAN GENDT;Twan ;NED ;2.554 
;145 ;MALYSHENKOV;Pavel ;RUS ;2.619 
;994 ;SCHMIDT;Julian ;GER ;2.636 
;909 ;KATYSHEV;Aleksandr ;RUS ;2.642 
11:50:47;974 ;MAYET;Romain ;FRA ;2.579 
;164 ;ISIDORE;Quillan ;GBR ;2.579 
;181 ;NAKAI;Asuma ;JPN ;2.605 
;996 ;KRIGERS;Kristens ;LAT ;3.090 
11:51:19;3 ;DE SOUZA FILHO;Anderson Ezequiel ;BRA ;2.563 
;77 ;SAKAKIBARA;Kai ;AUS ;2.568 
;247 ;TE HIKO;Brandon ;AUS ;2.599 
;507 ;ANDRADE COGO;Bruno ;BRA ;2.618 
;514 ;TOURNEBIZE;Tristan ;FRA ;2.649 
;494 ;BRUNNER;Gil ;SUI ;2.801 
11:51:53;500 ;REZENDE;Renato ;BRA ;2.602 
;117 ;FANTONI;Giacomo ;ITA ;2.614 
;317 ;TOPINKA;Dominik ;CZE ;2.627 
11:52:23;515 ;SHARROCK;Paddy ;GBR ;2.612 
;254 ;RACINE;Romain ;FRA ;2.616 
11:52:48;815 ;CLERTE;Eddy ;FRA ;2.563 
;8 ;VAN DER BURG;Dave ;NED ;2.570 
;156 ;VERHOEVEN;Mathijs ;BEL ;2.572 
;259 ;SMITH;Jeremy ;USA ;2.629 
11:53:21;1 ;ANDRE;Sylvain ;FRA ;2.578 
;252 ;PALOMINOS RODRIGUEZ;Cristobal Andres ;CHI ;2.580 
;993 ;NAGASAKO;Yoshitaku ;JPN ;2.586 
;338 ;LARSEN;Kamren ;USA ;2.627 
;161 ;RAGOT RICHARD;Mathis ;FRA ;2.635 
;243 ;KIMMANN;Justin ;NED ;2.819 
11:53:55;566 ;OQUENDO ZABALA;Carlos Mario ;COL ;2.623 
;26 ;DARNAND;Simba ;FRA ;2.631 
;313 ;KIMMANN;Niek ;NED ;2.988 
11:54:32;29 ;RENCUREL;Jeremy ;FRA ;2.551 
;4 ;HARMSEN;Joris ;NED ;2.554 
;87 ;WHYTE;Kye ;GBR ;2.556 
;785 ;CALIXTO LOPEZ;Miguel Alejandro ;COL ;2.613 
11:55:07;24 ;SHARRAH;Corben ;USA ;2.560 
;42 ;SCHIPPERS;Jay ;NED ;2.583 
;163 ;GARGAGLIA;Giacomo ;ITA ;2.614 
;343 ;BRESCHAN;Noah ;SUI ;2.616 
;898 ;PONOMAREV;Boris ;RUS ;2.623 
11:55:39;278 ;RAMIREZ YEPES;Carlos Alberto ;COL ;2.625 
11:56:10;595 ;MOLINA;Gonzalo ;ARG ;2.552 
;593 ;CAMPO;Alfredo ;ECU ;2.561 
;174 ;DEROM;Quentin ;FRA ;2.597 
;15 ;SEGERS;Wouter ;BEL ;2.638 
11:56:39;44 ;DEAN;Anthony ;AUS ;2.567 
;179 ;MARQUART;Simon M. ;SUI ;2.576 
;100 ;MAHIEU;Romain ;FRA ;2.590 
;373 ;BLANC;Renaud ;SUI ;2.598 
;690 ;CHAPELLE;Theo ;FRA ;2.631 
;898 ;PONOMAREV;Boris ;RUS ;4.072 
11:57:08;33 ;DAUDET;Joris ;FRA ;2.535 
;155 ;KLESHCHENKO;Evgeny ;RUS ;2.580 
;227 ;WEBSTER;Liam ;GER ;2.591 
;78 ;WHYTE;Tre ;GBR ;2.599 
;741 ;ARBOLEDA OSPINA;Diego Alejandro ;COL ;2.601 
;40 ;NAVRESTAD;Tore ;NOR ;2.805 
11:57:33;120 ;PELLUARD;Vincent ;COL ;2.575 
;959 ;SCHOTMAN;Mitchel ;NED ;2.581 
;122 ;TOUGAS;Alex ;CAN ;2.582 
;32 ;ROSA;Shane ;AUS ;2.625 
;572 ;BRETHAUER;Luis ;GER ;2.662 
;40 ;NAVRESTAD;Tore ;NOR ;3.864 
11:58:06;494 ;BRUNNER;Gil ;SUI ;2.582 
;66 ;PALMER;James ;CAN ;2.623 
;994 ;SCHMIDT;Julian ;GER ;2.630 
;909 ;KATYSHEV;Aleksandr ;RUS ;2.661 
11:58:35;149 ;BUTTI;Cedric ;SUI ;2.574 
;974 ;MAYET;Romain ;FRA ;2.583 
;194 ;VILLEGAS;Federico ;ARG ;2.591 
11:59:11;148 ;VAN GENDT;Twan ;NED ;2.551 
;6 ;EVANS;Kyle ;GBR ;2.559 
;130 ;PILARD;Arthur ;FRA ;2.566 
;1 ;ANDRE;Sylvain ;FRA ;2.571 
;3 ;DE SOUZA FILHO;Anderson Ezequiel ;BRA ;2.619 
;181 ;NAKAI;Asuma ;JPN ;2.665 
;164 ;ISIDORE;Quillan ;GBR ;2.738 
11:59:55;7 ;GRAF;David ;SUI ;2.542 
;145 ;MALYSHENKOV;Pavel ;RUS ;2.599 
;247 ;TE HIKO;Brandon ;AUS ;2.610 
;996 ;KRIGERS;Kristens ;LAT ;2.619 
12:00:29;815 ;CLERTE;Eddy ;FRA ;2.565 
;500 ;REZENDE;Renato ;BRA ;2.577 
;507 ;ANDRADE COGO;Bruno ;BRA ;2.600 
;77 ;SAKAKIBARA;Kai ;AUS ;2.659 
12:01:05;507 ;ANDRADE COGO;Bruno ;BRA ;1.864 
;117 ;FANTONI;Giacomo ;ITA ;2.592 
;317 ;TOPINKA;Dominik ;CZE ;2.601 
;514 ;TOURNEBIZE;Tristan ;FRA ;2.612 
12:01:41;24 ;SHARRAH;Corben ;USA ;2.549 
;87 ;WHYTE;Kye ;GBR ;2.567 
;8 ;VAN DER BURG;Dave ;NED ;2.573 
;515 ;SHARROCK;Paddy ;GBR ;2.606 
;252 ;PALOMINOS RODRIGUEZ;Cristobal Andres ;CHI ;2.610 
;161 ;RAGOT RICHARD;Mathis ;FRA ;2.631 
;338 ;LARSEN;Kamren ;USA ;2.778 
12:02:11;4 ;HARMSEN;Joris ;NED ;2.570 
;313 ;KIMMANN;Niek ;NED ;2.577 
;243 ;KIMMANN;Justin ;NED ;2.591 
;993 ;NAGASAKO;Yoshitaku ;JPN ;2.598 
;259 ;SMITH;Jeremy ;USA ;2.602 
;785 ;CALIXTO LOPEZ;Miguel Alejandro ;COL ;2.671 
12:02:42;26 ;DARNAND;Simba ;FRA ;2.618 
;343 ;BRESCHAN;Noah ;SUI ;2.623 
;87 ;WHYTE;Kye ;GBR ;3.603 
12:03:13;29 ;RENCUREL;Jeremy ;FRA ;2.542 
;44 ;DEAN;Anthony ;AUS ;2.543 
;595 ;MOLINA;Gonzalo ;ARG ;2.577 
;741 ;ARBOLEDA OSPINA;Diego Alejandro ;COL ;2.582 
;690 ;CHAPELLE;Theo ;FRA ;2.618 
;163 ;GARGAGLIA;Giacomo ;ITA ;2.631 
12:03:47;100 ;MAHIEU;Romain ;FRA ;2.573 
;156 ;VERHOEVEN;Mathijs ;BEL ;2.581 
;373 ;BLANC;Renaud ;SUI ;2.590 
;78 ;WHYTE;Tre ;GBR ;2.591 
;278 ;RAMIREZ YEPES;Carlos Alberto ;COL ;2.616 
;959 ;SCHOTMAN;Mitchel ;NED ;2.646 
12:04:14;40 ;NAVRESTAD;Tore ;NOR ;2.553 
;179 ;MARQUART;Simon M. ;SUI ;2.560 
;494 ;BRUNNER;Gil ;SUI ;2.602 
;572 ;BRETHAUER;Luis ;GER ;2.645 
;959 ;SCHOTMAN;Mitchel ;NED ;4.436 
12:04:47;593 ;CAMPO;Alfredo ;ECU ;2.539 
;6 ;EVANS;Kyle ;GBR ;2.545 
;3 ;DE SOUZA FILHO;Anderson Ezequiel ;BRA ;2.567 
;32 ;ROSA;Shane ;AUS ;2.589 
12:05:16;974 ;MAYET;Romain ;FRA ;2.559 
;120 ;PELLUARD;Vincent ;COL ;2.562 
;254 ;RACINE;Romain ;FRA ;2.644 
;994 ;SCHMIDT;Julian ;GER ;2.657 
;32 ;ROSA;Shane ;AUS ;4.608 
12:05:50;164 ;ISIDORE;Quillan ;GBR ;2.586 
;174 ;DEROM;Quentin ;FRA ;2.622 
;909 ;KATYSHEV;Aleksandr ;RUS ;2.635 
;15 ;SEGERS;Wouter ;BEL ;2.662 
12:06:24;77 ;SAKAKIBARA;Kai ;AUS ;2.561 
;194 ;VILLEGAS;Federico ;ARG ;2.590 
;145 ;MALYSHENKOV;Pavel ;RUS ;2.620 
;514 ;TOURNEBIZE;Tristan ;FRA ;2.624 
;181 ;NAKAI;Asuma ;JPN ;2.669 
12:07:03;317 ;TOPINKA;Dominik ;CZE ;2.589 
;785 ;CALIXTO LOPEZ;Miguel Alejandro ;COL ;2.621 
;996 ;KRIGERS;Kristens ;LAT ;2.622 
12:07:36;148 ;VAN GENDT;Twan ;NED ;2.540 
;8 ;VAN DER BURG;Dave ;NED ;2.562 
