﻿Start Time ;Bike ;Name ;First ;NOC ;Bottom Start 
09:17:41;923 ;CAREY;Adam ;AUS ;2.495 
09:18:36;128 ;ESPEJO;Mateo Nicolas ;ARG ;2.375 
;788 ;BOHUSLAVEK;Matej ;CZE ;2.406 
;204 ;HARATAWAN;Somkid ;THA ;2.528 
09:19:16;126 ;DE LA FUENTE;Emiliano ;ARG ;2.386 
09:19:51;168 ;SCOPPA;Fermin ;ARG ;2.399 
09:20:26;147 ;BALLBACH;Jonas ;GER ;2.346 
;181 ;MOLINA VERGARA;Mauricio Ignacio ;CHI ;2.378 
;182 ;PARDO VALENZUELA;Bastian Alejandro ;CHI ;2.431 
09:21:07;998 ;GOYES LARREA;Wilson ;ECU ;2.373 
;101 ;AZURMENDI;Joaquin Nicolas ;ARG ;2.405 
;27 ;YOSHIMURA;Jukia ;JPN ;2.437 
;230 ;AGUIRRE AMPUEDA;Diego Pablo ;CHI ;2.468 
09:21:55;507 ;ANDRADE COGO;Bruno ;BRA ;2.304 
;785 ;CALIXTO LOPEZ;Miguel Alejandro ;COL ;2.330 
;134 ;GARCIA;Ignacio ;ARG ;2.431 
;151 ;NIETO BARRIONUEVO;Axel ;ARG ;2.539 
09:22:38;185 ;VIDAL;Nicolas ;CHI ;2.424 
;923 ;CAREY;Adam ;AUS ;2.465 
09:23:19;190 ;RAMIREZ VALENCIA;Juan Camilo ;COL ;2.345 
;128 ;ESPEJO;Mateo Nicolas ;ARG ;2.347 
;208 ;MILANO DURAN;Jefferson Jordan ;VEN ;2.360 
;317 ;TOPINKA;Dominik ;CZE ;2.360 
;250 ;WEBSTER;Axel ;GER ;2.673 
;117 ;FANTONI;Giacomo ;ITA ;2.791 
09:23:57;215 ;MCLEAN;Joshua ;AUS ;2.299 
;55 ;YOSHII;Kohei ;JPN ;2.352 
;106 ;CORDOBA;Carlos ;ARG ;2.382 
;193 ;IKEGAMI;Taichi ;JPN ;2.408 
;132 ;GAETAN;Alvaro ;ARG ;2.455 
;204 ;HARATAWAN;Somkid ;THA ;2.482 
;788 ;BOHUSLAVEK;Matej ;CZE ;2.535 
09:24:33;400 ;JACKEL;Marco ;GER ;2.339 
;126 ;DE LA FUENTE;Emiliano ;ARG ;2.345 
;182 ;PARDO VALENZUELA;Bastian Alejandro ;CHI ;2.404 
;181 ;MOLINA VERGARA;Mauricio Ignacio ;CHI ;2.411 
;162 ;SANCHEZ;Jose ;ARG ;2.491 
09:25:15;168 ;SCOPPA;Fermin ;ARG ;2.348 
;27 ;YOSHIMURA;Jukia ;JPN ;2.391 
;163 ;SANTIAGO;Melian ;ARG ;2.418 
;230 ;AGUIRRE AMPUEDA;Diego Pablo ;CHI ;2.428 
09:25:54;139 ;MATURANO;Franco ;ARG ;2.400 
;103 ;CATTANA;Ignacio Joaquin ;ARG ;2.419 
09:26:43;128 ;ESPEJO;Mateo Nicolas ;ARG ;2.347 
;191 ;RUIZ MUNOZ;Juan Felipe ;COL ;2.354 
;203 ;SHIMADA;Ryo ;JPN ;2.376 
09:26:45;185 ;VIDAL;Nicolas ;CHI ;0.388 
09:27:23;785 ;CALIXTO LOPEZ;Miguel Alejandro ;COL ;2.297 
;190 ;RAMIREZ VALENCIA;Juan Camilo ;COL ;2.314 
;117 ;FANTONI;Giacomo ;ITA ;2.317 
;147 ;BALLBACH;Jonas ;GER ;2.326 
;998 ;GOYES LARREA;Wilson ;ECU ;2.354 
;134 ;GARCIA;Ignacio ;ARG ;2.371 
09:28:02;317 ;TOPINKA;Dominik ;CZE ;2.327 
;38 ;MATSUSHITA;Tatsumi ;JPN ;2.371 
;162 ;SANCHEZ;Jose ;ARG ;2.453 
;151 ;NIETO BARRIONUEVO;Axel ;ARG ;2.501 
09:28:42;507 ;ANDRADE COGO;Bruno ;BRA ;2.298 
;181 ;MOLINA VERGARA;Mauricio Ignacio ;CHI ;2.350 
;106 ;CORDOBA;Carlos ;ARG ;2.358 
;101 ;AZURMENDI;Joaquin Nicolas ;ARG ;2.398 
;250 ;WEBSTER;Axel ;GER ;2.538 
09:29:37;27 ;YOSHIMURA;Jukia ;JPN ;2.337 
;55 ;YOSHII;Kohei ;JPN ;2.341 
;139 ;MATURANO;Franco ;ARG ;2.385 
;923 ;CAREY;Adam ;AUS ;2.430 
;788 ;BOHUSLAVEK;Matej ;CZE ;2.462 
09:30:34;126 ;DE LA FUENTE;Emiliano ;ARG ;2.347 
;163 ;SANTIAGO;Melian ;ARG ;2.394 
;193 ;IKEGAMI;Taichi ;JPN ;2.394 
;230 ;AGUIRRE AMPUEDA;Diego Pablo ;CHI ;2.405 
;176 ;PEREIRA DE OLIVEIRA;Samuel ;BRA ;2.410 
;132 ;GAETAN;Alvaro ;ARG ;2.491 
09:31:57;208 ;MILANO DURAN;Jefferson Jordan ;VEN ;2.317 
;400 ;JACKEL;Marco ;GER ;2.322 
;128 ;ESPEJO;Mateo Nicolas ;ARG ;2.330 
;117 ;FANTONI;Giacomo ;ITA ;2.335 
;191 ;RUIZ MUNOZ;Juan Felipe ;COL ;2.375 
;168 ;SCOPPA;Fermin ;ARG ;2.382 
;180 ;SANTOS MEDEIROS DE QUEIROZ;Pedro Vinicius ;BRA ;2.399 
09:32:44;785 ;CALIXTO LOPEZ;Miguel Alejandro ;COL ;2.335 
;103 ;CATTANA;Ignacio Joaquin ;ARG ;2.419 
;185 ;VIDAL;Nicolas ;CHI ;2.457 
;204 ;HARATAWAN;Somkid ;THA ;2.476 
;151 ;NIETO BARRIONUEVO;Axel ;ARG ;2.520 
09:33:25;190 ;RAMIREZ VALENCIA;Juan Camilo ;COL ;2.327 
;38 ;MATSUSHITA;Tatsumi ;JPN ;2.336 
;106 ;CORDOBA;Carlos ;ARG ;2.372 
;203 ;SHIMADA;Ryo ;JPN ;2.382 
;162 ;SANCHEZ;Jose ;ARG ;2.416 
09:34:07;898 ;PONOMAREV;Boris ;RUS ;2.362 
;134 ;GARCIA;Ignacio ;ARG ;2.366 
;132 ;GAETAN;Alvaro ;ARG ;2.431 
09:34:51;215 ;MCLEAN;Joshua ;AUS ;2.325 
;147 ;BALLBACH;Jonas ;GER ;2.340 
;168 ;SCOPPA;Fermin ;ARG ;2.357 
;176 ;PEREIRA DE OLIVEIRA;Samuel ;BRA ;2.404 
;101 ;AZURMENDI;Joaquin Nicolas ;ARG ;2.615 
09:35:27;317 ;TOPINKA;Dominik ;CZE ;2.340 
;128 ;ESPEJO;Mateo Nicolas ;ARG ;2.349 
;923 ;CAREY;Adam ;AUS ;2.437 
09:36:43;50 ;FALLA;Emilio ;ECU ;2.298 
;117 ;FANTONI;Giacomo ;ITA ;2.312 
;998 ;GOYES LARREA;Wilson ;ECU ;2.337 
;181 ;MOLINA VERGARA;Mauricio Ignacio ;CHI ;2.358 
09:36:45;180 ;SANTOS MEDEIROS DE QUEIROZ;Pedro Vinicius ;BRA ;0.359 
;151 ;NIETO BARRIONUEVO;Axel ;ARG ;0.488 
09:37:28;507 ;ANDRADE COGO;Bruno ;BRA ;2.310 
;191 ;RUIZ MUNOZ;Juan Felipe ;COL ;2.355 
;106 ;CORDOBA;Carlos ;ARG ;2.381 
;230 ;AGUIRRE AMPUEDA;Diego Pablo ;CHI ;2.440 
09:38:04;55 ;YOSHII;Kohei ;JPN ;2.358 
;176 ;PEREIRA DE OLIVEIRA;Samuel ;BRA ;2.364 
;103 ;CATTANA;Ignacio Joaquin ;ARG ;2.390 
;162 ;SANCHEZ;Jose ;ARG ;2.483 
09:38:48;38 ;MATSUSHITA;Tatsumi ;JPN ;2.339 
;788 ;BOHUSLAVEK;Matej ;CZE ;2.391 
;101 ;AZURMENDI;Joaquin Nicolas ;ARG ;2.398 
09:39:41;27 ;YOSHIMURA;Jukia ;JPN ;2.338 
;193 ;IKEGAMI;Taichi ;JPN ;2.415 
;185 ;VIDAL;Nicolas ;CHI ;2.474 
09:40:35;203 ;SHIMADA;Ryo ;JPN ;2.350 
09:41:47;785 ;CALIXTO LOPEZ;Miguel Alejandro ;COL ;2.316 
;998 ;GOYES LARREA;Wilson ;ECU ;2.334 
;208 ;MILANO DURAN;Jefferson Jordan ;VEN ;2.334 
;128 ;ESPEJO;Mateo Nicolas ;ARG ;2.348 
;180 ;SANTOS MEDEIROS DE QUEIROZ;Pedro Vinicius ;BRA ;2.377 
;151 ;NIETO BARRIONUEVO;Axel ;ARG ;2.514 
09:42:26;117 ;FANTONI;Giacomo ;ITA ;2.324 
;50 ;FALLA;Emilio ;ECU ;2.326 
;147 ;BALLBACH;Jonas ;GER ;2.362 
;215 ;MCLEAN;Joshua ;AUS ;2.377 
;162 ;SANCHEZ;Jose ;ARG ;2.461 
;923 ;CAREY;Adam ;AUS ;2.463 
09:43:34;176 ;PEREIRA DE OLIVEIRA;Samuel ;BRA ;2.341 
;898 ;PONOMAREV;Boris ;RUS ;2.366 
;230 ;AGUIRRE AMPUEDA;Diego Pablo ;CHI ;2.393 
;103 ;CATTANA;Ignacio Joaquin ;ARG ;2.396 
;204 ;HARATAWAN;Somkid ;THA ;2.489 
;191 ;RUIZ MUNOZ;Juan Felipe ;COL ;2.652 
09:44:34;400 ;JACKEL;Marco ;GER ;2.327 
;101 ;AZURMENDI;Joaquin Nicolas ;ARG ;2.394 
09:46:11;27 ;YOSHIMURA;Jukia ;JPN ;2.358 
;128 ;ESPEJO;Mateo Nicolas ;ARG ;2.360 
;180 ;SANTOS MEDEIROS DE QUEIROZ;Pedro Vinicius ;BRA ;2.379 
;185 ;VIDAL;Nicolas ;CHI ;2.697 
09:46:49;317 ;TOPINKA;Dominik ;CZE ;2.340 
;788 ;BOHUSLAVEK;Matej ;CZE ;2.378 
09:46:51;923 ;CAREY;Adam ;AUS ;0.362 
09:47:40;785 ;CALIXTO LOPEZ;Miguel Alejandro ;COL ;2.294 
;215 ;MCLEAN;Joshua ;AUS ;2.309 
;117 ;FANTONI;Giacomo ;ITA ;2.312 
;507 ;ANDRADE COGO;Bruno ;BRA ;2.323 
;998 ;GOYES LARREA;Wilson ;ECU ;2.353 
;176 ;PEREIRA DE OLIVEIRA;Samuel ;BRA ;2.355 
;191 ;RUIZ MUNOZ;Juan Felipe ;COL ;2.378 
09:48:57;180 ;SANTOS MEDEIROS DE QUEIROZ;Pedro Vinicius ;BRA ;2.382 
10:14:20;7 ;GRAF;David ;SUI ;2.293 
;161 ;RAGOT RICHARD;Mathis ;FRA ;2.319 
;42 ;SCHIPPERS;Jay ;NED ;2.334 
10:15:03;179 ;MARQUART;Simon M. ;SUI ;2.317 
;993 ;NAGASAKO;Yoshitaku ;JPN ;2.355 
10:15:37;921 ;HARMSEN;Joris ;NED ;2.297 
;24 ;SHARRAH;Corben ;USA ;2.300 
;187 ;GARCIA;Jared ;USA ;2.350 
;140 ;THERKELSEN;Jimmi ;DEN ;2.369 
10:16:15;130 ;PILARD;Arthur ;FRA ;2.286 
;343 ;BRESCHAN;Noah ;SUI ;2.295 
;227 ;WEBSTER;Liam ;GER ;2.342 
;149 ;BUTTI;Cedric ;SUI ;2.350 
10:16:49;40 ;NAVRESTAD;Tore ;NOR ;2.259 
;4 ;RENCUREL;Jeremy ;FRA ;2.269 
;120 ;PELLUARD;Vincent ;COL ;2.277 
;164 ;ISIDORE;Quillan ;GBR ;2.294 
;278 ;RAMIREZ YEPES;Carlos Alberto ;COL ;2.316 
10:17:23;815 ;CLERTE;Eddy ;FRA ;2.298 
;373 ;BLANC;Renaud ;SUI ;2.307 
;66 ;PALMER;James ;CAN ;2.318 
;138 ;STRAZDINS;Mikus ;LAT ;2.324 
;515 ;SHARROCK;Paddy ;GBR ;2.377 
10:18:02;593 ;CAMPO;Alfredo ;ECU ;2.285 
;192 ;VAN DER BURG;Dave ;NED ;2.329 
;102 ;BRIZUELA;Matias Jesus ;ARG ;2.368 
;303 ;STINDL;Kay ;GER ;2.414 
10:18:45;100 ;MAHIEU;Romain ;FRA ;2.285 
;211 ;EVANS;Kyle ;GBR ;2.287 
;993 ;NAGASAKO;Yoshitaku ;JPN ;2.310 
;99 ;YAMAGUCHI;Daichi ;JPN ;2.318 
;201 ;NAKAI;Asuma ;JPN ;2.352 
;994 ;SCHMIDT;Julian ;GER ;2.435 
10:19:22;44 ;DEAN;Anthony ;AUS ;2.263 
;595 ;MOLINA;Gonzalo ;ARG ;2.292 
;161 ;RAGOT RICHARD;Mathis ;FRA ;2.332 
;42 ;SCHIPPERS;Jay ;NED ;2.334 
10:20:00;179 ;MARQUART;Simon M. ;SUI ;2.305 
;500 ;REZENDE;Renato ;BRA ;2.307 
;901 ;BIAS;Michael ;NZL ;2.353 
;24 ;SHARRAH;Corben ;USA ;2.368 
10:20:34;11 ;FIELDS;Connor ;USA ;2.277 
;921 ;HARMSEN;Joris ;NED ;2.318 
;149 ;BUTTI;Cedric ;SUI ;2.335 
;187 ;GARCIA;Jared ;USA ;2.345 
10:21:09;343 ;BRESCHAN;Noah ;SUI ;2.302 
;278 ;RAMIREZ YEPES;Carlos Alberto ;COL ;2.304 
;26 ;DARNAND;Simba ;FRA ;2.317 
;974 ;MAYET;Romain ;FRA ;2.322 
;140 ;THERKELSEN;Jimmi ;DEN ;2.344 
10:21:44;120 ;PELLUARD;Vincent ;COL ;2.272 
;164 ;ISIDORE;Quillan ;GBR ;2.284 
;7 ;GRAF;David ;SUI ;2.303 
;996 ;KRIGERS;Kristens ;LAT ;2.350 
10:22:24;313 ;KIMMANN;Niek ;NED ;2.308 
;373 ;BLANC;Renaud ;SUI ;2.309 
;227 ;WEBSTER;Liam ;GER ;2.321 
;77 ;SAKAKIBARA;Kai ;AUS ;2.324 
;130 ;PILARD;Arthur ;FRA ;2.566 
10:23:04;815 ;CLERTE;Eddy ;FRA ;2.283 
;192 ;VAN DER BURG;Dave ;NED ;2.298 
;102 ;BRIZUELA;Matias Jesus ;ARG ;2.326 
;155 ;KLESHCHENKO;Evgeny ;RUS ;2.336 
;303 ;STINDL;Kay ;GER ;2.447 
;515 ;SHARROCK;Paddy ;GBR ;2.557 
10:23:50;4 ;RENCUREL;Jeremy ;FRA ;2.271 
;593 ;CAMPO;Alfredo ;ECU ;2.281 
;3 ;ANDRE;Sylvain ;FRA ;2.292 
;161 ;RAGOT RICHARD;Mathis ;FRA ;2.315 
;66 ;PALMER;James ;CAN ;2.328 
;201 ;NAKAI;Asuma ;JPN ;2.362 
;138 ;STRAZDINS;Mikus ;LAT ;2.370 
10:24:24;40 ;NAVRESTAD;Tore ;NOR ;2.279 
;211 ;EVANS;Kyle ;GBR ;2.312 
;994 ;SCHMIDT;Julian ;GER ;2.333 
;76 ;BABRIS;Helvijs ;LAT ;2.339 
;99 ;YAMAGUCHI;Daichi ;JPN ;2.365 
10:24:56;24 ;SHARRAH;Corben ;USA ;2.292 
;595 ;MOLINA;Gonzalo ;ARG ;2.302 
10:25:32;44 ;DEAN;Anthony ;AUS ;2.260 
;500 ;REZENDE;Renato ;BRA ;2.279 
;149 ;BUTTI;Cedric ;SUI ;2.324 
;901 ;BIAS;Michael ;NZL ;2.345 
;380 ;DE SOUZA FILHO;Anderson Ezequiel ;BRA ;2.350 
;26 ;DARNAND;Simba ;FRA ;2.356 
10:26:03;130 ;PILARD;Arthur ;FRA ;2.285 
;7 ;GRAF;David ;SUI ;2.291 
;179 ;MARQUART;Simon M. ;SUI ;2.388 
10:26:33;313 ;KIMMANN;Niek ;NED ;2.297 
;278 ;RAMIREZ YEPES;Carlos Alberto ;COL ;2.309 
;187 ;GARCIA;Jared ;USA ;2.324 
;921 ;HARMSEN;Joris ;NED ;2.352 
10:27:11;974 ;MAYET;Romain ;FRA ;2.297 
;100 ;MAHIEU;Romain ;FRA ;2.299 
;373 ;BLANC;Renaud ;SUI ;2.301 
;303 ;STINDL;Kay ;GER ;2.364 
;993 ;NAGASAKO;Yoshitaku ;JPN ;2.390 
10:27:42;155 ;KLESHCHENKO;Evgeny ;RUS ;2.323 
;201 ;NAKAI;Asuma ;JPN ;2.349 
;138 ;STRAZDINS;Mikus ;LAT ;2.367 
10:28:20;77 ;SAKAKIBARA;Kai ;AUS ;2.264 
;815 ;CLERTE;Eddy ;FRA ;2.305 
;3 ;ANDRE;Sylvain ;FRA ;2.311 
;140 ;THERKELSEN;Jimmi ;DEN ;2.336 
;343 ;BRESCHAN;Noah ;SUI ;2.371 
10:29:03;164 ;ISIDORE;Quillan ;GBR ;2.292 
10:29:45;4 ;RENCUREL;Jeremy ;FRA ;2.273 
;595 ;MOLINA;Gonzalo ;ARG ;2.302 
;102 ;BRIZUELA;Matias Jesus ;ARG ;2.304 
;380 ;DE SOUZA FILHO;Anderson Ezequiel ;BRA ;2.305 
;161 ;RAGOT RICHARD;Mathis ;FRA ;2.346 
;901 ;BIAS;Michael ;NZL ;2.367 
;76 ;BABRIS;Helvijs ;LAT ;2.386 
10:30:18;120 ;PELLUARD;Vincent ;COL ;2.278 
;515 ;SHARROCK;Paddy ;GBR ;2.331 
;26 ;DARNAND;Simba ;FRA ;2.336 
;997 ;SCHAUB;Philip ;GER ;2.348 
10:30:52;593 ;CAMPO;Alfredo ;ECU ;2.285 
;149 ;BUTTI;Cedric ;SUI ;2.346 
;996 ;KRIGERS;Kristens ;LAT ;2.354 
10:31:29;211 ;EVANS;Kyle ;GBR ;2.295 
;993 ;NAGASAKO;Yoshitaku ;JPN ;2.322 
;278 ;RAMIREZ YEPES;Carlos Alberto ;COL ;2.328 
;179 ;MARQUART;Simon M. ;SUI ;2.332 
;99 ;YAMAGUCHI;Daichi ;JPN ;2.344 
10:32:18;227 ;WEBSTER;Liam ;GER ;2.316 
;994 ;SCHMIDT;Julian ;GER ;2.362 
;138 ;STRAZDINS;Mikus ;LAT ;2.389 
;66 ;PALMER;James ;CAN ;2.398 
10:32:55;815 ;CLERTE;Eddy ;FRA ;2.322 
;201 ;NAKAI;Asuma ;JPN ;2.332 
;76 ;BABRIS;Helvijs ;LAT ;2.348 
;130 ;PILARD;Arthur ;FRA ;2.353 
10:33:37;11 ;FIELDS;Connor ;USA ;2.274 
;7 ;GRAF;David ;SUI ;2.296 
;901 ;BIAS;Michael ;NZL ;2.352 
;155 ;KLESHCHENKO;Evgeny ;RUS ;2.473 
10:34:21;40 ;NAVRESTAD;Tore ;NOR ;2.276 
;373 ;BLANC;Renaud ;SUI ;2.305 
;161 ;RAGOT RICHARD;Mathis ;FRA ;2.311 
;343 ;BRESCHAN;Noah ;SUI ;2.317 
;102 ;BRIZUELA;Matias Jesus ;ARG ;2.343 
10:34:59;380 ;DE SOUZA FILHO;Anderson Ezequiel ;BRA ;2.313 
;138 ;STRAZDINS;Mikus ;LAT ;2.387 
;3 ;ANDRE;Sylvain ;FRA ;2.533 
10:36:05;500 ;REZENDE;Renato ;BRA ;2.282 
;66 ;PALMER;James ;CAN ;2.315 
;26 ;DARNAND;Simba ;FRA ;2.322 
;515 ;SHARROCK;Paddy ;GBR ;2.329 
10:36:49;595 ;MOLINA;Gonzalo ;ARG ;2.280 
;100 ;MAHIEU;Romain ;FRA ;2.289 
;974 ;MAYET;Romain ;FRA ;2.297 
;76 ;BABRIS;Helvijs ;LAT ;2.315 
;187 ;GARCIA;Jared ;USA ;2.316 
10:37:31;593 ;CAMPO;Alfredo ;ECU ;2.262 
;3 ;ANDRE;Sylvain ;FRA ;2.302 
10:38:12;815 ;CLERTE;Eddy ;FRA ;2.267 
;120 ;PELLUARD;Vincent ;COL ;2.282 
;993 ;NAGASAKO;Yoshitaku ;JPN ;2.311 
;99 ;YAMAGUCHI;Daichi ;JPN ;2.330 
;997 ;SCHAUB;Philip ;GER ;2.342 
;994 ;SCHMIDT;Julian ;GER ;2.406 
;179 ;MARQUART;Simon M. ;SUI ;2.564 
10:39:05;373 ;BLANC;Renaud ;SUI ;2.288 
;7 ;GRAF;David ;SUI ;2.298 
;996 ;KRIGERS;Kristens ;LAT ;2.325 
10:39:52;380 ;DE SOUZA FILHO;Anderson Ezequiel ;BRA ;2.299 
;155 ;KLESHCHENKO;Evgeny ;RUS ;2.334 
10:41:06;138 ;STRAZDINS;Mikus ;LAT ;2.358 
10:41:45;993 ;NAGASAKO;Yoshitaku ;JPN ;2.305 
;179 ;MARQUART;Simon M. ;SUI ;2.315 
;201 ;NAKAI;Asuma ;JPN ;2.329 
;227 ;WEBSTER;Liam ;GER ;2.333 
;515 ;SHARROCK;Paddy ;GBR ;2.351 
;76 ;BABRIS;Helvijs ;LAT ;2.381 
10:42:30;278 ;RAMIREZ YEPES;Carlos Alberto ;COL ;2.299 
;974 ;MAYET;Romain ;FRA ;2.306 
;66 ;PALMER;James ;CAN ;2.339 
;994 ;SCHMIDT;Julian ;GER ;2.367 
10:43:21;26 ;DARNAND;Simba ;FRA ;2.460 
10:44:05;3 ;ANDRE;Sylvain ;FRA ;2.299 
;76 ;BABRIS;Helvijs ;LAT ;2.329 
;138 ;STRAZDINS;Mikus ;LAT ;2.336 
10:44:47;179 ;MARQUART;Simon M. ;SUI ;2.293 
;161 ;RAGOT RICHARD;Mathis ;FRA ;2.650 
10:46:07;26 ;DARNAND;Simba ;FRA ;2.350 
10:48:23;974 ;MAYET;Romain ;FRA ;2.283 
;161 ;RAGOT RICHARD;Mathis ;FRA ;2.302 
;994 ;SCHMIDT;Julian ;GER ;2.337 
;997 ;SCHAUB;Philip ;GER ;2.361 
11:15:01;22 ;SMULDERS;Merel ;NED ;2.619 
11:15:40;110 ;SMULDERS;Laura ;NED ;2.421 
;138 ;CARR;Amanda ;THA ;2.522 
11:16:22;107 ;HOWELL;Shanayah ;ARU ;2.476 
;75 ;VAN BENTHEM;Merle ;NED ;2.498 
;135 ;OVCHINNIKOVA;Varvara ;RUS ;2.541 
11:17:10;100 ;PAJON;Mariana ;COL ;2.450 
;7 ;SAKAKIBARA;Saya ;AUS ;2.454 
;21 ;REYNOLDS;Lauren ;AUS ;2.471 
;212 ;PETERSONE;Vineta ;LAT ;2.541 
;127 ;ESCOBAR YEPES;Andrea ;COL ;2.569 
11:17:49;971 ;VALENTINO;Manon ;FRA ;2.488 
;29 ;HUISMAN;Ruby ;NED ;2.526 
;115 ;PENG;Na ;CHN ;2.579 
11:18:32;22 ;SMULDERS;Merel ;NED ;2.474 
;93 ;STEVAUX CARNAVAL;Priscilla Andreia ;BRA ;2.478 
;74 ;ADMAKINA;Svetlana ;RUS ;2.569 
;134 ;SMITH;Jessie ;NZL ;2.665 
11:19:13;78 ;REIS SANTOS;Paola ;BRA ;2.485 
;99 ;GEORGE;Danielle ;USA ;2.486 
;911 ;SHRIEVER;Bethany ;GBR ;2.498 
;114 ;LU;Yan ;CHN ;2.548 
;91 ;VANHOOF;Elke ;BEL ;2.654 
11:19:58;116 ;AFREMOVA;Natalia ;RUS ;2.422 
;132 ;YABUTA;Jui ;JPN ;2.501 
;117 ;ZHANG;Yaru ;CHN ;2.581 
;113 ;LIU;Yunyun ;CHN ;2.609 
11:20:41;110 ;SMULDERS;Laura ;NED ;2.416 
;6 ;STANCIL;Felicia ;USA ;2.445 
;107 ;HOWELL;Shanayah ;ARU ;2.518 
;155 ;MECHIELSEN;Drew ;CAN ;2.520 
;126 ;BARTUNKOVA;Eliska ;CZE ;2.688 
11:21:21;210 ;CHRISTENSEN;Simone Tetsche ;DEN ;2.445 
;7 ;SAKAKIBARA;Saya ;AUS ;2.459 
;75 ;VAN BENTHEM;Merle ;NED ;2.485 
;49 ;TUCHSCHERER;Daina ;CAN ;2.557 
;128 ;HAYAKAWA;Yui ;JPN ;2.570 
11:22:03;21 ;REYNOLDS;Lauren ;AUS ;2.457 
;89 ;BONDARENKO;Yaroslava ;RUS ;2.522 
;212 ;PETERSONE;Vineta ;LAT ;2.528 
;127 ;ESCOBAR YEPES;Andrea ;COL ;2.535 
11:22:42;156 ;AZUERO;Domenica ;ECU ;2.471 
;138 ;CARR;Amanda ;THA ;2.488 
;74 ;ADMAKINA;Svetlana ;RUS ;2.508 
;29 ;HUISMAN;Ruby ;NED ;2.876 
11:23:18;3 ;ETIENNE;Axelle ;FRA ;2.447 
;41 ;SUVOROVA;Natalia ;RUS ;2.453 
;108 ;HEBERT;Avriana ;CAN ;2.546 
11:23:51;101 ;CAVALLI;Agustina ;ARG ;2.502 
;115 ;PENG;Na ;CHN ;2.546 
11:24:29;469 ;HERNANDEZ;Stefany ;VEN ;2.434 
;100 ;PAJON;Mariana ;COL ;2.457 
;78 ;REIS SANTOS;Paola ;BRA ;2.462 
;99 ;GEORGE;Danielle ;USA ;2.465 
;114 ;LU;Yan ;CHN ;2.549 
;42 ;CARRERA CHALA;Karla Belen ;ECU ;2.625 
11:25:10;53 ;PRIES;Nadja ;GER ;2.460 
;22 ;SMULDERS;Merel ;NED ;2.469 
;132 ;YABUTA;Jui ;JPN ;2.508 
;36 ;BULDINSKA;Vanesa ;LAT ;2.541 
11:25:54;93 ;STEVAUX CARNAVAL;Priscilla Andreia ;BRA ;2.493 
;971 ;VALENTINO;Manon ;FRA ;2.494 
;136 ;CLAESSENS;Zoe ;SUI ;2.501 
;109 ;TIMIS BRIONES;Martina Paz ;CHI ;2.532 
;117 ;ZHANG;Yaru ;CHN ;2.602 
;113 ;LIU;Yunyun ;CHN ;2.606 
;85 ;HATAKEYAMA;Sae ;JPN ;2.626 
11:26:37;110 ;SMULDERS;Laura ;NED ;2.398 
;911 ;SHRIEVER;Bethany ;GBR ;2.438 
;91 ;VANHOOF;Elke ;BEL ;2.497 
;126 ;BARTUNKOVA;Eliska ;CZE ;2.671 
11:27:10;89 ;BONDARENKO;Yaroslava ;RUS ;2.426 
;135 ;OVCHINNIKOVA;Varvara ;RUS ;2.465 
;155 ;MECHIELSEN;Drew ;CAN ;2.548 
;134 ;SMITH;Jessie ;NZL ;2.657 
11:27:48;7 ;SAKAKIBARA;Saya ;AUS ;2.420 
;75 ;VAN BENTHEM;Merle ;NED ;2.534 
;49 ;TUCHSCHERER;Daina ;CAN ;2.538 
;107 ;HOWELL;Shanayah ;ARU ;2.554 
11:28:40;138 ;CARR;Amanda ;THA ;2.518 
;29 ;HUISMAN;Ruby ;NED ;2.526 
;128 ;HAYAKAWA;Yui ;JPN ;2.567 
;141 ;SAETAE;Waranya ;THA ;2.825 
11:29:26;156 ;AZUERO;Domenica ;ECU ;2.450 
;210 ;CHRISTENSEN;Simone Tetsche ;DEN ;2.451 
;6 ;STANCIL;Felicia ;USA ;2.458 
;115 ;PENG;Na ;CHN ;2.553 
;104 ;LLAPUR;Mariana Nerea ;ARG ;2.704 
11:30:01;469 ;HERNANDEZ;Stefany ;VEN ;2.464 
;129 ;TANNO;Kanami ;JPN ;2.522 
;127 ;ESCOBAR YEPES;Andrea ;COL ;2.527 
;140 ;KITWANITSATHIAN;Chutikan ;THA ;2.804 
11:30:41;22 ;SMULDERS;Merel ;NED ;2.449 
;41 ;SUVOROVA;Natalia ;RUS ;2.453 
;78 ;REIS SANTOS;Paola ;BRA ;2.471 
;42 ;CARRERA CHALA;Karla Belen ;ECU ;2.549 
;114 ;LU;Yan ;CHN ;2.557 
11:31:25;85 ;HATAKEYAMA;Sae ;JPN ;2.486 
;108 ;HEBERT;Avriana ;CAN ;2.545 
;36 ;BULDINSKA;Vanesa ;LAT ;2.567 
11:32:01;110 ;SMULDERS;Laura ;NED ;2.415 
;53 ;PRIES;Nadja ;GER ;2.480 
;21 ;REYNOLDS;Lauren ;AUS ;2.486 
;136 ;CLAESSENS;Zoe ;SUI ;2.495 
;117 ;ZHANG;Yaru ;CHN ;2.614 
11:32:42;99 ;GEORGE;Danielle ;USA ;2.485 
;109 ;TIMIS BRIONES;Martina Paz ;CHI ;2.575 
;113 ;LIU;Yunyun ;CHN ;2.617 
;126 ;BARTUNKOVA;Eliska ;CZE ;2.691 
