﻿Start Time ;Bike ;Name ;First ;NOC ;Bottom Start 
12:33:45;281 ;MCONIE;Cole ;NZL ;2.595 
;969 ;PETIT;Clovis ;FRA ;2.604 
;169 ;PEEL;Maynard ;NZL ;2.616 
;212 ;TROMP;Berjan ;NED ;2.698 
12:34:17;572 ;BRETHAUER;Luis ;GER ;2.591 
;131 ;GAMET;Alexandre ;FRA ;2.608 
;162 ;ROY;Hugo ;FRA ;2.646 
;219 ;VERHOOG;Odin ;NED ;2.690 
12:34:51;400 ;JACKEL;Marco ;GER ;2.555 
;519 ;POINTIN;Hugo ;FRA ;2.576 
;153 ;LUI HIN TSAN;Tatyan ;FRA ;2.585 
;228 ;SCHUNCK;Kevin ;SUI ;2.600 
;106 ;SOTO ARAYA;Italo Wladimir ;CHI ;2.650 
;204 ;NAP;Joey ;NED ;2.703 
12:35:19;697 ;BUJAKI;Bence ;HUN ;2.599 
;606 ;DENILAULER;Alexy ;FRA ;2.614 
;983 ;MEYER;Tobias ;GER ;2.621 
;151 ;HUBERT;Quentin ;FRA ;2.653 
;224 ;BALLERINI;Ugo ;SUI ;2.671 
12:35:50;715 ;MALENFANT;Gaby ;CAN ;2.595 
;69 ;GODET;Damien ;FRA ;2.599 
;134 ;CATENACCI;Romain ;FRA ;2.612 
;209 ;POPMA;Tino ;NED ;2.632 
;101 ;DEBURCHGRAEVE;Rune ;BEL ;2.642 
;218 ;VAN LANKVELD;Pieter ;NED ;2.648 
12:36:22;139 ;GOBERT;Dylan ;FRA ;2.580 
;203 ;LINK;Mark ;NED ;2.599 
;622 ;BERTAGNOLI;Pietro ;ITA ;2.616 
;201 ;KIVIT;Teun ;NED ;2.660 
;158 ;MEYNIER;Macleo ;FRA ;2.674 
12:36:55;157 ;DEUMIE;Valentin ;FRA ;2.600 
;451 ;KIM PENA;Alejandro ;ESP ;2.611 
;226 ;BOREL;Tristan ;SUI ;2.629 
;208 ;PETERS;Erik ;NED ;2.711 
;698 ;SANCHEZ MILANO;Angel Daniel ;ESP ;3.109 
12:37:24;74 ;FURLAN;Mattia ;ITA ;2.562 
;221 ;VANDEPUT;Nick ;BEL ;2.586 
;432 ;LE NAGARD;Karl ;FRA ;2.610 
;237 ;BOYLE;Michael ;USA ;2.611 
;284 ;TOMIZIOLI;Michele ;ITA ;2.624 
;245 ;VAUDIN;Kieran ;FRA ;2.676 
12:37:52;118 ;RAMIREZ VALENCIA;Juan Camilo ;COL ;2.568 
;603 ;CHAUVIN;Arnaud ;FRA ;2.601 
;176 ;SCHILLING;Oskar ;GER ;2.610 
;12 ;BENSINK;Niels ;NED ;2.617 
;133 ;CRISTOFOLI;Roberto ;ITA ;2.619 
;162 ;ROY;Hugo ;FRA ;2.712 
12:38:23;281 ;MCONIE;Cole ;NZL ;2.581 
;254 ;RACINE;Romain ;FRA ;2.591 
;514 ;TOURNEBIZE;Tristan ;FRA ;2.618 
;169 ;PEEL;Maynard ;NZL ;2.630 
;107 ;SVANBERG;Filip ;SWE ;2.640 
12:39:01;572 ;BRETHAUER;Luis ;GER ;2.567 
;997 ;SCHAUB;Philip ;GER ;2.598 
;131 ;GAMET;Alexandre ;FRA ;2.621 
;219 ;VERHOOG;Odin ;NED ;2.642 
;190 ;MASUDA;Yuichi ;JPN ;2.649 
12:39:34;343 ;BRESCHAN;Noah ;SUI ;2.571 
;153 ;LUI HIN TSAN;Tatyan ;FRA ;2.582 
;193 ;GLAZERS;Edvards ;LAT ;2.587 
;55 ;YOSHII;Kohei ;JPN ;2.598 
;138 ;STRAZDINS;Mikus ;LAT ;2.607 
;181 ;DE VECCHI;Federico ;ITA ;2.612 
;185 ;HASHIMOTO;Soma ;JPN ;2.689 
;522 ;ARENAS CORREA;Andres ;COL ;2.695 
12:40:08;519 ;POINTIN;Hugo ;FRA ;2.565 
;250 ;WEBSTER;Axel ;GER ;2.572 
;76 ;BABRIS;Helvijs ;LAT ;2.586 
;228 ;SCHUNCK;Kevin ;SUI ;2.611 
;106 ;SOTO ARAYA;Italo Wladimir ;CHI ;2.634 
;36 ;LE NAGARD;Axel ;FRA ;2.703 
12:40:43;147 ;BALLBACH;Jonas ;GER ;2.558 
;126 ;SUAREZ SUAREZ;Santiago Angel ;COL ;2.596 
;210 ;DUBOIS;Corentin ;FRA ;2.641 
;212 ;TROMP;Berjan ;NED ;2.724 
12:41:16;128 ;ZULETA VASCO;Samuel ;COL ;2.554 
;606 ;DENILAULER;Alexy ;FRA ;2.579 
;204 ;NAP;Joey ;NED ;2.664 
;206 ;OEGEMA;Ynze ;NED ;2.679 
;123 ;KIKUCHI;Yu ;JPN ;2.730 
12:41:47;151 ;HUBERT;Quentin ;FRA ;2.602 
;224 ;BALLERINI;Ugo ;SUI ;2.603 
;969 ;PETIT;Clovis ;FRA ;2.616 
;134 ;CATENACCI;Romain ;FRA ;2.651 
;230 ;AGUIRRE AMPUEDA;Diego Pablo ;CHI ;2.691 
;983 ;MEYER;Tobias ;GER ;2.706 
12:42:16;697 ;BUJAKI;Bence ;HUN ;2.583 
;715 ;MALENFANT;Gaby ;CAN ;2.588 
;69 ;GODET;Damien ;FRA ;2.616 
;218 ;VAN LANKVELD;Pieter ;NED ;2.638 
;102 ;SANTOS MEDEIROS DE QUEIROZ;Pedro Vinicius ;BRA ;2.652 
;214 ;VAN DOREN;Stef ;NED ;3.016 
12:42:46;158 ;MEYNIER;Macleo ;FRA ;2.567 
;432 ;LE NAGARD;Karl ;FRA ;2.581 
;209 ;POPMA;Tino ;NED ;2.626 
;101 ;DEBURCHGRAEVE;Rune ;BEL ;2.663 
;201 ;KIVIT;Teun ;NED ;2.676 
12:43:16;118 ;RAMIREZ VALENCIA;Juan Camilo ;COL ;2.562 
;74 ;FURLAN;Mattia ;ITA ;2.562 
;514 ;TOURNEBIZE;Tristan ;FRA ;2.567 
;237 ;BOYLE;Michael ;USA ;2.624 
;226 ;BOREL;Tristan ;SUI ;2.628 
;139 ;GOBERT;Dylan ;FRA ;2.653 
12:43:48;157 ;DEUMIE;Valentin ;FRA ;2.579 
;133 ;CRISTOFOLI;Roberto ;ITA ;2.599 
;698 ;SANCHEZ MILANO;Angel Daniel ;ESP ;2.626 
;245 ;VAUDIN;Kieran ;FRA ;2.639 
12:44:20;169 ;PEEL;Maynard ;NZL ;2.594 
;176 ;SCHILLING;Oskar ;GER ;2.624 
;208 ;PETERS;Erik ;NED ;2.677 
;162 ;ROY;Hugo ;FRA ;2.696 
;622 ;BERTAGNOLI;Pietro ;ITA ;2.909 
12:44:50;153 ;LUI HIN TSAN;Tatyan ;FRA ;2.586 
;400 ;JACKEL;Marco ;GER ;2.606 
;603 ;CHAUVIN;Arnaud ;FRA ;2.618 
;284 ;TOMIZIOLI;Michele ;ITA ;2.632 
;254 ;RACINE;Romain ;FRA ;3.803 
12:45:23;193 ;GLAZERS;Edvards ;LAT ;2.565 
;138 ;STRAZDINS;Mikus ;LAT ;2.576 
;221 ;VANDEPUT;Nick ;BEL ;2.599 
;203 ;LINK;Mark ;NED ;2.606 
;131 ;GAMET;Alexandre ;FRA ;2.669 
12:45:53;572 ;BRETHAUER;Luis ;GER ;2.589 
;281 ;MCONIE;Cole ;NZL ;2.599 
;997 ;SCHAUB;Philip ;GER ;2.610 
;107 ;SVANBERG;Filip ;SWE ;2.637 
12:46:25;210 ;DUBOIS;Corentin ;FRA ;2.592 
;522 ;ARENAS CORREA;Andres ;COL ;2.592 
;36 ;LE NAGARD;Axel ;FRA ;2.598 
;451 ;KIM PENA;Alejandro ;ESP ;2.628 
;219 ;VERHOOG;Odin ;NED ;2.675 
12:47:02;250 ;WEBSTER;Axel ;GER ;2.577 
;343 ;BRESCHAN;Noah ;SUI ;2.600 
;126 ;SUAREZ SUAREZ;Santiago Angel ;COL ;2.613 
;12 ;BENSINK;Niels ;NED ;2.639 
;190 ;MASUDA;Yuichi ;JPN ;2.689 
12:47:33;983 ;MEYER;Tobias ;GER ;2.576 
;228 ;SCHUNCK;Kevin ;SUI ;2.576 
;147 ;BALLBACH;Jonas ;GER ;2.600 
;181 ;DE VECCHI;Federico ;ITA ;2.611 
;185 ;HASHIMOTO;Soma ;JPN ;2.649 
;606 ;DENILAULER;Alexy ;FRA ;2.678 
12:48:05;224 ;BALLERINI;Ugo ;SUI ;2.578 
;76 ;BABRIS;Helvijs ;LAT ;2.581 
;204 ;NAP;Joey ;NED ;2.616 
;101 ;DEBURCHGRAEVE;Rune ;BEL ;2.624 
;212 ;TROMP;Berjan ;NED ;2.692 
;923 ;CAREY;Adam ;AUS ;2.770 
12:48:40;214 ;VAN DOREN;Stef ;NED ;2.594 
;102 ;SANTOS MEDEIROS DE QUEIROZ;Pedro Vinicius ;BRA ;2.622 
;151 ;HUBERT;Quentin ;FRA ;2.629 
;206 ;OEGEMA;Ynze ;NED ;2.666 
12:49:14;128 ;ZULETA VASCO;Samuel ;COL ;2.598 
;432 ;LE NAGARD;Karl ;FRA ;2.613 
;235 ;INKHOKSONG;Nonthakon ;THA ;2.680 
;233 ;HARATAWAN;Somkid ;THA ;2.689 
;123 ;KIKUCHI;Yu ;JPN ;2.706 
;229 ;BOONSANE;Methasit ;THA ;2.768 
12:57:35;26 ;DARNAND;Simba ;FRA ;2.547 
12:58:38;974 ;MAYET;Romain ;FRA ;2.534 
;130 ;PILARD;Arthur ;FRA ;2.539 
;174 ;DEROM;Quentin ;FRA ;2.575 
;959 ;SCHOTMAN;Mitchel ;NED ;2.601 
;317 ;TOPINKA;Dominik ;CZE ;2.605 
;103 ;MOLINA VERGARA;Mauricio Ignacio ;CHI ;2.614 
12:59:08;232 ;KRASEVSKIS;Matt ;AUS ;2.554 
;34 ;TESAR;Cole ;USA ;2.570 
;303 ;STINDL;Kay ;GER ;2.589 
12:59:42;7 ;GRAF;David ;SUI ;2.518 
;252 ;PALOMINOS RODRIGUEZ;Cristobal Andres ;CHI ;2.545 
;993 ;NAGASAKO;Yoshitaku ;JPN ;2.558 
;238 ;MILANO;Jefferson ;VEN ;2.603 
;215 ;MCLEAN;Joshua ;AUS ;2.603 
13:00:15;1 ;ANDRE;Sylvain ;FRA ;2.553 
;155 ;KLESHCHENKO;Evgeny ;RUS ;2.555 
;243 ;KIMMANN;Justin ;NED ;2.557 
;278 ;RAMIREZ YEPES;Carlos Alberto ;COL ;2.577 
13:00:55;148 ;VAN GENDT;Twan ;NED ;2.516 
;149 ;BUTTI;Cedric ;SUI ;2.537 
;741 ;ARBOLEDA OSPINA;Diego Alejandro ;COL ;2.541 
;100 ;MAHIEU;Romain ;FRA ;2.547 
;78 ;WHYTE;Tre ;GBR ;2.570 
;785 ;CALIXTO LOPEZ;Miguel Alejandro ;COL ;2.619 
;515 ;SHARROCK;Paddy ;GBR ;2.621 
13:01:24;122 ;TOUGAS;Alex ;CAN ;2.532 
;77 ;SAKAKIBARA;Kai ;AUS ;2.540 
;66 ;PALMER;James ;CAN ;2.569 
;223 ;RAIUSHKIN;Mikhail ;RUS ;2.580 
;383 ;VERBINNEN;Elias ;BEL ;2.582 
;140 ;THERKELSEN;Jimmi ;DEN ;2.622 
13:01:56;40 ;NAVRESTAD;Tore ;NOR ;2.535 
;373 ;BLANC;Renaud ;SUI ;2.547 
;172 ;GRAZIAN;Matteo ;ITA ;2.593 
;909 ;KATYSHEV;Aleksandr ;RUS ;2.615 
13:02:28;6 ;EVANS;Kyle ;GBR ;2.512 
;436 ;MIR;Amidou ;FRA ;2.538 
;227 ;WEBSTER;Liam ;GER ;2.555 
;247 ;TE HIKO;Brandon ;AUS ;2.567 
13:02:58;120 ;PELLUARD;Vincent ;COL ;2.552 
;507 ;ANDRADE COGO;Bruno ;BRA ;2.559 
;174 ;DEROM;Quentin ;FRA ;2.571 
;137 ;GAROYAN;Leo ;FRA ;2.611 
;213 ;VAN BEMMELEN;Bart ;NED ;2.621 
13:03:33;813 ;HEIL;Stefan ;GER ;2.548 
;145 ;MALYSHENKOV;Pavel ;RUS ;2.563 
;317 ;TOPINKA;Dominik ;CZE ;2.572 
;494 ;BRUNNER;Gil ;SUI ;2.575 
;163 ;CULLEN;Ross ;GBR ;2.601 
13:04:04;33 ;DAUDET;Joris ;FRA ;2.503 
;4 ;HARMSEN;Joris ;NED ;2.557 
;187 ;GARCIA;Jared ;USA ;2.578 
;259 ;SMITH;Jeremy ;USA ;2.587 
;303 ;STINDL;Kay ;GER ;2.598 
;215 ;MCLEAN;Joshua ;AUS ;2.616 
13:04:35;29 ;RENCUREL;Jeremy ;FRA ;2.525 
;32 ;ROSA;Shane ;AUS ;2.579 
;161 ;RAGOT RICHARD;Mathis ;FRA ;2.584 
;182 ;GARGAGLIA;Giacomo ;ITA ;2.589 
;15 ;SEGERS;Wouter ;BEL ;2.611 
13:05:07;243 ;KIMMANN;Justin ;NED ;2.544 
;168 ;MARTIN;Ryan ;GBR ;2.573 
;996 ;KRIGERS;Kristens ;LAT ;2.579 
;38 ;MATSUSHITA;Tatsumi ;JPN ;2.595 
13:05:39;87 ;WHYTE;Kye ;GBR ;2.548 
;338 ;LARSEN;Kamren ;USA ;2.559 
;34 ;TESAR;Cole ;USA ;2.564 
;238 ;MILANO;Jefferson ;VEN ;2.571 
;164 ;ISIDORE;Quillan ;GBR ;2.577 
;24 ;SHARRAH;Corben ;USA ;2.623 
;99 ;YAMAGUCHI;Daichi ;JPN ;4.044 
13:06:48;156 ;VERHOEVEN;Mathijs ;BEL ;2.538 
;194 ;VILLEGAS;Federico ;ARG ;2.563 
;149 ;BUTTI;Cedric ;SUI ;2.569 
;815 ;CLERTE;Eddy ;FRA ;2.581 
;27 ;YOSHIMURA;Jukia ;JPN ;2.611 
;191 ;NAKAI;Asuma ;JPN ;2.611 
;42 ;SCHIPPERS;Jay ;NED ;2.633 
13:07:24;974 ;MAYET;Romain ;FRA ;2.527 
;100 ;MAHIEU;Romain ;FRA ;2.550 
;898 ;PONOMAREV;Boris ;RUS ;2.606 
;785 ;CALIXTO LOPEZ;Miguel Alejandro ;COL ;2.620 
13:07:56;7 ;GRAF;David ;SUI ;2.513 
;232 ;KRASEVSKIS;Matt ;AUS ;2.562 
;959 ;SCHOTMAN;Mitchel ;NED ;2.562 
;500 ;REZENDE;Renato ;BRA ;2.570 
;901 ;BIAS;Michael ;NZL ;2.584 
;103 ;MOLINA VERGARA;Mauricio Ignacio ;CHI ;2.613 
;566 ;OQUENDO ZABALA;Carlos Mario ;COL ;2.975 
13:08:36;8 ;VAN DER BURG;Dave ;NED ;2.539 
;148 ;VAN GENDT;Twan ;NED ;2.548 
;993 ;NAGASAKO;Yoshitaku ;JPN ;2.559 
;130 ;PILARD;Arthur ;FRA ;2.561 
;313 ;KIMMANN;Niek ;NED ;2.576 
;26 ;DARNAND;Simba ;FRA ;2.585 
;252 ;PALOMINOS RODRIGUEZ;Cristobal Andres ;CHI ;2.737 
13:09:12;436 ;MIR;Amidou ;FRA ;2.539 
;373 ;BLANC;Renaud ;SUI ;2.544 
;1 ;ANDRE;Sylvain ;FRA ;2.551 
;515 ;SHARROCK;Paddy ;GBR ;2.592 
;155 ;KLESHCHENKO;Evgeny ;RUS ;2.595 
;78 ;WHYTE;Tre ;GBR ;2.609 
;909 ;KATYSHEV;Aleksandr ;RUS ;2.650 
13:09:45;383 ;VERBINNEN;Elias ;BEL ;2.569 
;3 ;DE SOUZA FILHO;Anderson Ezequiel ;BRA ;2.585 
;140 ;THERKELSEN;Jimmi ;DEN ;2.594 
13:10:16;40 ;NAVRESTAD;Tore ;NOR ;2.533 
;120 ;PELLUARD;Vincent ;COL ;2.534 
;278 ;RAMIREZ YEPES;Carlos Alberto ;COL ;2.547 
;994 ;SCHMIDT;Julian ;GER ;2.575 
13:10:53;741 ;ARBOLEDA OSPINA;Diego Alejandro ;COL ;2.552 
;50 ;FALLA;Emilio ;ECU ;2.567 
;172 ;GRAZIAN;Matteo ;ITA ;2.598 
;213 ;VAN BEMMELEN;Bart ;NED ;2.607 
13:12:30;6 ;EVANS;Kyle ;GBR ;2.524 
;77 ;SAKAKIBARA;Kai ;AUS ;2.541 
;595 ;MOLINA;Gonzalo ;ARG ;2.544 
;247 ;TE HIKO;Brandon ;AUS ;2.590 
;66 ;PALMER;James ;CAN ;2.597 
;163 ;CULLEN;Ross ;GBR ;2.647 
;593 ;CAMPO;Alfredo ;ECU ;2.682 
13:13:01;4 ;HARMSEN;Joris ;NED ;2.522 
;29 ;RENCUREL;Jeremy ;FRA ;2.544 
;227 ;WEBSTER;Liam ;GER ;2.568 
;317 ;TOPINKA;Dominik ;CZE ;2.589 
;215 ;MCLEAN;Joshua ;AUS ;2.616 
;187 ;GARCIA;Jared ;USA ;2.632 
;494 ;BRUNNER;Gil ;SUI ;2.655 
13:13:32;33 ;DAUDET;Joris ;FRA ;2.513 
;174 ;DEROM;Quentin ;FRA ;2.577 
;259 ;SMITH;Jeremy ;USA ;2.587 
;145 ;MALYSHENKOV;Pavel ;RUS ;2.593 
;996 ;KRIGERS;Kristens ;LAT ;2.595 
;38 ;MATSUSHITA;Tatsumi ;JPN ;2.657 
13:14:01;122 ;TOUGAS;Alex ;CAN ;2.571 
;137 ;GAROYAN;Leo ;FRA ;2.572 
;15 ;SEGERS;Wouter ;BEL ;2.584 
;182 ;GARGAGLIA;Giacomo ;ITA ;2.588 
13:26:34;911 ;SHRIEVER;Bethany ;GBR ;2.723 
;155 ;MECHIELSEN;Drew ;CAN ;2.811 
13:27:22;129 ;LACK;Saskja ;SUI ;2.884 
13:28:02;1 ;SMULDERS;Laura ;NED ;2.649 
;156 ;AZUERO;Domenica ;ECU ;2.698 
;113 ;YABUTA;Jui ;JPN ;2.770 
13:28:37;308 ;PETCH;Rebecca ;NZL ;2.719 
;75 ;VAN BENTHEM;Merle ;NED ;2.725 
;122 ;CLAESSENS;Zoe ;SUI ;2.736 
13:29:18;96 ;WALKER;Sarah ;NZL ;2.730 
;23 ;STANCIL;Felicia ;USA ;2.741 
;172 ;CURTIS;Leanna ;AUS ;2.745 
;101 ;BOLLE CARRILLO;Gabriela ;COL ;2.763 
;61 ;VEENSTRA;Manon ;NED ;2.793 
13:29:52;116 ;AFREMOVA;Natalia ;RUS ;2.703 
;21 ;REYNOLDS;Lauren ;AUS ;2.731 
;85 ;HATAKEYAMA;Sae ;JPN ;2.772 
;138 ;CARR;Amanda ;THA ;2.792 
13:30:28;29 ;HUISMAN;Ruby ;NED ;2.711 
;2 ;SMULDERS;Merel ;NED ;2.729 
;74 ;ADMAKINA;Svetlana ;RUS ;2.794 
;135 ;GAYHEART;Mckenzie ;USA ;2.806 
13:31:00;5 ;CHRISTENSEN;Simone Tetsche ;DEN ;2.718 
;6 ;SAKAKIBARA;Saya ;AUS ;2.727 
;36 ;BULDINSKA;Vanesa ;LAT ;2.744 
;155 ;MECHIELSEN;Drew ;CAN ;2.807 
;108 ;HAYAKAWA;Yui ;JPN ;2.858 
13:31:34;3 ;BAAUW;Judy ;NED ;2.696 
;53 ;PRIES;Nadja ;GER ;2.717 
;109 ;TANNO;Kanami ;JPN ;2.726 
;115 ;SMITH;Jessie ;NZL ;2.830 
13:32:08;911 ;SHRIEVER;Bethany ;GBR ;2.724 
;100 ;PAJON;Mariana ;COL ;2.730 
;99 ;GEORGE;Danielle ;USA ;2.733 
;49 ;TUCHSCHERER;Daina ;CAN ;2.743 
;300 ;ALVES DOS SANTOS;Julia ;BRA ;2.780 
13:32:43;104 ;RESTREPO RESTREPO;Maria Camila ;COL ;2.768 
;127 ;ESCOBAR YEPES;Andrea ;COL ;2.776 
;107 ;MARTINEZ;Tessa ;FRA ;2.818 
13:33:17;777 ;MAIRE;Camille ;FRA ;2.748 
;62 ;VON NIEDERHAUSERN;Christa ;SUI ;2.759 
;741 ;LOCKWOOD;Erin ;AUS ;2.827 
;78 ;REIS SANTOS;Paola ;BRA ;3.036 
13:33:48;971 ;VALENTINO;Manon ;FRA ;2.722 
;93 ;STEVAUX CARNAVAL;Priscilla Andreia ;BRA ;2.764 
;212 ;PETERSONE;Vineta ;LAT ;2.780 
;126 ;DONZALLAZ;Eloise ;SUI ;2.834 
;105 ;JOUTEAU;Emma ;FRA ;2.840 
13:34:22;128 ;HENRY;Leila ;SUI ;2.771 
;117 ;AEBERHARD;Nadine ;SUI ;2.775 
;136 ;HOWELL;Shanayah ;ARU ;2.802 
;134 ;SAETAE;Waranya ;THA ;3.361 
13:34:57;1 ;SMULDERS;Laura ;NED ;2.683 
;156 ;AZUERO;Domenica ;ECU ;2.719 
;75 ;VAN BENTHEM;Merle ;NED ;2.727 
;23 ;STANCIL;Felicia ;USA ;2.736 
;129 ;LACK;Saskja ;SUI ;2.928 
13:35:39;172 ;CURTIS;Leanna ;AUS ;2.727 
;308 ;PETCH;Rebecca ;NZL ;2.741 
;61 ;VEENSTRA;Manon ;NED ;2.766 
;122 ;CLAESSENS;Zoe ;SUI ;2.797 
13:36:11;11 ;WILLOUGHBY;Alise ;USA ;2.658 
;85 ;HATAKEYAMA;Sae ;JPN ;2.719 
;21 ;REYNOLDS;Lauren ;AUS ;2.728 
;135 ;GAYHEART;Mckenzie ;USA ;2.839 
13:37:03;2 ;SMULDERS;Merel ;NED ;2.717 
;6 ;SAKAKIBARA;Saya ;AUS ;2.718 
13:37:35;5 ;CHRISTENSEN;Simone Tetsche ;DEN ;2.712 
;53 ;PRIES;Nadja ;GER ;2.746 
;113 ;YABUTA;Jui ;JPN ;2.814 
;132 ;KITWANITSATHIAN;Chutikan ;THA ;3.111 
13:38:32;109 ;TANNO;Kanami ;JPN ;2.718 
;101 ;BOLLE CARRILLO;Gabriela ;COL ;2.754 
;300 ;ALVES DOS SANTOS;Julia ;BRA ;2.756 
;49 ;TUCHSCHERER;Daina ;CAN ;2.786 
;115 ;SMITH;Jessie ;NZL ;2.887 
13:39:17;3 ;BAAUW;Judy ;NED ;2.672 
;777 ;MAIRE;Camille ;FRA ;2.733 
;99 ;GEORGE;Danielle ;USA ;2.741 
;107 ;MARTINEZ;Tessa ;FRA ;2.782 
;108 ;HAYAKAWA;Yui ;JPN ;3.028 
;36 ;BULDINSKA;Vanesa ;LAT ;3.146 
13:39:56;96 ;WALKER;Sarah ;NZL ;2.694 
;78 ;REIS SANTOS;Paola ;BRA ;2.752 
;105 ;JOUTEAU;Emma ;FRA ;2.813 
;126 ;DONZALLAZ;Eloise ;SUI ;2.845 
;212 ;PETERSONE;Vineta ;LAT ;4.206 
13:40:34;971 ;VALENTINO;Manon ;FRA ;2.699 
;62 ;VON NIEDERHAUSERN;Christa ;SUI ;2.739 
;127 ;ESCOBAR YEPES;Andrea ;COL ;2.837 
13:41:09;1 ;SMULDERS;Laura ;NED ;2.682 
;138 ;CARR;Amanda ;THA ;2.763 
;741 ;LOCKWOOD;Erin ;AUS ;2.817 
;129 ;LACK;Saskja ;SUI ;2.916 
13:41:56;104 ;RESTREPO RESTREPO;Maria Camila ;COL ;2.733 
;93 ;STEVAUX CARNAVAL;Priscilla Andreia ;BRA ;2.739 
;117 ;AEBERHARD;Nadine ;SUI ;2.780 
;136 ;HOWELL;Shanayah ;ARU ;2.804 
;134 ;SAETAE;Waranya ;THA ;3.075 
13:42:35;156 ;AZUERO;Domenica ;ECU ;2.720 
;100 ;PAJON;Mariana ;COL ;2.724 
;172 ;CURTIS;Leanna ;AUS ;2.739 
;128 ;HENRY;Leila ;SUI ;2.814 
