﻿Start Time ;Bike ;Name ;First ;NOC ;Bottom Start 
17:32:23;93 ;STEVAUX CARNAVAL;Priscilla Andreia ;BRA ;2.299 
;10 ;RENO;Shealen ;USA ;2.319 
17:33:04;971 ;VALENTINO;Manon ;FRA ;2.288 
;911 ;SHRIEVER;Bethany ;GBR ;2.309 
;107 ;LU;Yan ;CHN ;2.324 
;74 ;ADMAKINA;Svetlana ;RUS ;2.351 
17:33:43;212 ;PETERSONE;Vineta ;LAT ;2.424 
17:34:19;75 ;VAN BENTHEM;Merle ;NED ;2.264 
17:35:11;4 ;BAAUW;Judy ;NED ;2.210 
;469 ;HERNANDEZ;Stefany ;VEN ;2.249 
;29 ;HUISMAN;Ruby ;NED ;2.311 
17:35:44;93 ;STEVAUX CARNAVAL;Priscilla Andreia ;BRA ;2.285 
17:36:17;116 ;AFREMOVA;Natalia ;RUS ;2.238 
;28 ;DOUDOUX;Mathilde ;FRA ;2.307 
;107 ;LU;Yan ;CHN ;2.332 
;109 ;ZHANG;Yaru ;CHN ;2.399 
17:36:52;971 ;VALENTINO;Manon ;FRA ;2.269 
;142 ;RIDENOUR;Payton ;USA ;2.292 
;74 ;ADMAKINA;Svetlana ;RUS ;2.341 
17:37:30;32 ;CRAIN;Brooke ;USA ;2.235 
;78 ;REIS SANTOS;Paola ;BRA ;2.293 
;105 ;LIU;Yunyun ;CHN ;2.457 
17:38:04;129 ;OVCHINNIKOVA;Varvara ;RUS ;2.341 
;5 ;MAIRE;Camille ;FRA ;2.645 
17:38:36;100 ;PAJON;Mariana ;COL ;2.245 
;75 ;VAN BENTHEM;Merle ;NED ;2.257 
;3 ;ETIENNE;Axelle ;FRA ;2.361 
;127 ;ESCOBAR YEPES;Andrea ;COL ;2.378 
17:39:08;21 ;REYNOLDS;Lauren ;AUS ;2.255 
;144 ;VAUGHN;Daleny ;USA ;2.287 
;53 ;PRIES;Nadja ;GER ;2.309 
;141 ;KANE;Carly ;USA ;2.343 
17:39:39;110 ;SMULDERS;Laura ;NED ;2.204 
;4 ;BAAUW;Judy ;NED ;2.218 
;140 ;GAYHEART;Mckenzie ;USA ;2.354 
17:40:29;6 ;STANCIL;Felicia ;USA ;2.281 
;93 ;STEVAUX CARNAVAL;Priscilla Andreia ;BRA ;2.282 
;74 ;ADMAKINA;Svetlana ;RUS ;2.323 
;155 ;MECHIELSEN;Drew ;CAN ;2.626 
17:41:08;911 ;SHRIEVER;Bethany ;GBR ;2.252 
;10 ;RENO;Shealen ;USA ;2.316 
;107 ;LU;Yan ;CHN ;2.330 
17:41:49;1 ;WILLOUGHBY;Alise ;USA ;2.190 
;308 ;PETCH;Rebecca ;NZL ;2.230 
;469 ;HERNANDEZ;Stefany ;VEN ;2.245 
;99 ;GEORGE;Danielle ;USA ;2.251 
;29 ;HUISMAN;Ruby ;NED ;2.332 
;109 ;ZHANG;Yaru ;CHN ;2.405 
17:42:24;78 ;REIS SANTOS;Paola ;BRA ;2.256 
;5 ;MAIRE;Camille ;FRA ;2.257 
17:42:57;212 ;PETERSONE;Vineta ;LAT ;2.504 
17:43:27;28 ;DOUDOUX;Mathilde ;FRA ;2.251 
;971 ;VALENTINO;Manon ;FRA ;2.304 
17:44:03;21 ;REYNOLDS;Lauren ;AUS ;2.229 
;89 ;BONDARENKO;Yaroslava ;RUS ;2.260 
;300 ;ALVES DOS SANTOS;Julia ;BRA ;2.263 
;53 ;PRIES;Nadja ;GER ;2.271 
17:44:39;135 ;CARR;Amanda ;THA ;2.290 
;49 ;TUCHSCHERER;Daina ;CAN ;2.293 
;107 ;LU;Yan ;CHN ;2.301 
17:45:17;7 ;SAKAKIBARA;Saya ;AUS ;2.248 
;155 ;MECHIELSEN;Drew ;CAN ;2.326 
;141 ;KANE;Carly ;USA ;2.344 
;105 ;LIU;Yunyun ;CHN ;2.488 
17:45:50;110 ;SMULDERS;Laura ;NED ;2.196 
;4 ;BAAUW;Judy ;NED ;2.217 
;75 ;VAN BENTHEM;Merle ;NED ;2.245 
;660 ;GASKIN;Rachel ;AUS ;2.397 
;104 ;SIMPSON;Molly ;CAN ;2.436 
17:46:23;3 ;ETIENNE;Axelle ;FRA ;2.282 
;129 ;OVCHINNIKOVA;Varvara ;RUS ;2.283 
17:46:59;1 ;WILLOUGHBY;Alise ;USA ;2.211 
;116 ;AFREMOVA;Natalia ;RUS ;2.219 
;134 ;DONZALLAZ;Eloise ;SUI ;2.354 
17:47:34;142 ;RIDENOUR;Payton ;USA ;2.241 
;144 ;VAUGHN;Daleny ;USA ;2.255 
;5 ;MAIRE;Camille ;FRA ;2.260 
;122 ;TANNO;Kanami ;JPN ;2.314 
;29 ;HUISMAN;Ruby ;NED ;2.329 
;136 ;KITWANITSATHIAN;Chutikan ;THA ;2.768 
17:48:04;100 ;PAJON;Mariana ;COL ;2.232 
;132 ;CLAESSENS;Zoe ;SUI ;2.289 
;85 ;HATAKEYAMA;Sae ;JPN ;2.290 
;911 ;SHRIEVER;Bethany ;GBR ;2.295 
;210 ;CHRISTENSEN;Simone Tetsche ;DEN ;2.320 
;127 ;ESCOBAR YEPES;Andrea ;COL ;2.411 
;140 ;GAYHEART;Mckenzie ;USA ;2.415 
;115 ;VILLEGAS CASTANO;Valentina ;COL ;2.426 
17:48:42;93 ;STEVAUX CARNAVAL;Priscilla Andreia ;BRA ;2.286 
;91 ;VANHOOF;Elke ;BEL ;2.298 
;107 ;LU;Yan ;CHN ;2.326 
;126 ;YABUTA;Jui ;JPN ;2.342 
17:49:15;41 ;SUVOROVA;Natalia ;RUS ;2.268 
;78 ;REIS SANTOS;Paola ;BRA ;2.285 
17:49:50;109 ;ZHANG;Yaru ;CHN ;2.345 
;105 ;LIU;Yunyun ;CHN ;2.450 
;138 ;SAETAE;Waranya ;THA ;2.723 
17:50:30;7 ;SAKAKIBARA;Saya ;AUS ;2.221 
;300 ;ALVES DOS SANTOS;Julia ;BRA ;2.222 
;21 ;REYNOLDS;Lauren ;AUS ;2.230 
;117 ;HAYAKAWA;Yui ;JPN ;2.380 
17:51:04;99 ;GEORGE;Danielle ;USA ;2.245 
;308 ;PETCH;Rebecca ;NZL ;2.254 
;971 ;VALENTINO;Manon ;FRA ;2.261 
;53 ;PRIES;Nadja ;GER ;2.264 
;101 ;HEBERT;Avriana ;CAN ;2.633 
17:51:37;6 ;STANCIL;Felicia ;USA ;2.261 
;155 ;MECHIELSEN;Drew ;CAN ;2.310 
;141 ;KANE;Carly ;USA ;2.330 
;128 ;SMITH;Jessie ;NZL ;2.331 
;134 ;DONZALLAZ;Eloise ;SUI ;2.354 
17:52:13;210 ;CHRISTENSEN;Simone Tetsche ;DEN ;2.254 
;85 ;HATAKEYAMA;Sae ;JPN ;2.271 
;29 ;HUISMAN;Ruby ;NED ;2.301 
;132 ;CLAESSENS;Zoe ;SUI ;2.302 
;140 ;GAYHEART;Mckenzie ;USA ;2.325 
;104 ;SIMPSON;Molly ;CAN ;2.575 
17:52:49;28 ;DOUDOUX;Mathilde ;FRA ;2.247 
;122 ;TANNO;Kanami ;JPN ;2.280 
;74 ;ADMAKINA;Svetlana ;RUS ;2.315 
;114 ;VARGAS VELASQUEZ;Melissa ;COL ;2.498 
;104 ;SIMPSON;Molly ;CAN ;3.735 
17:53:24;91 ;VANHOOF;Elke ;BEL ;2.283 
;49 ;TUCHSCHERER;Daina ;CAN ;2.316 
;135 ;CARR;Amanda ;THA ;2.325 
;115 ;VILLEGAS CASTANO;Valentina ;COL ;2.396 
17:53:55;4 ;BAAUW;Judy ;NED ;2.207 
;144 ;VAUGHN;Daleny ;USA ;2.249 
;10 ;RENO;Shealen ;USA ;2.308 
;107 ;LU;Yan ;CHN ;2.719 
17:54:28;110 ;SMULDERS;Laura ;NED ;2.215 
;469 ;HERNANDEZ;Stefany ;VEN ;2.244 
;911 ;SHRIEVER;Bethany ;GBR ;2.424 
17:55:06;5 ;MAIRE;Camille ;FRA ;2.261 
;78 ;REIS SANTOS;Paola ;BRA ;2.314 
;660 ;GASKIN;Rachel ;AUS ;2.390 
17:55:41;3 ;ETIENNE;Axelle ;FRA ;2.244 
;129 ;OVCHINNIKOVA;Varvara ;RUS ;2.252 
;75 ;VAN BENTHEM;Merle ;NED ;2.264 
;126 ;YABUTA;Jui ;JPN ;2.333 
17:56:24;113 ;RESTREPO RESTREPO;Maria Camila ;COL ;2.288 
;109 ;ZHANG;Yaru ;CHN ;2.340 
;134 ;DONZALLAZ;Eloise ;SUI ;2.354 
;105 ;LIU;Yunyun ;CHN ;2.586 
17:56:58;116 ;AFREMOVA;Natalia ;RUS ;2.232 
;100 ;PAJON;Mariana ;COL ;2.249 
;104 ;SIMPSON;Molly ;CAN ;2.278 
;127 ;ESCOBAR YEPES;Andrea ;COL ;2.377 
;138 ;SAETAE;Waranya ;THA ;2.673 
17:57:39;1 ;WILLOUGHBY;Alise ;USA ;2.202 
;21 ;REYNOLDS;Lauren ;AUS ;2.255 
;93 ;STEVAUX CARNAVAL;Priscilla Andreia ;BRA ;2.259 
17:58:11;32 ;CRAIN;Brooke ;USA ;2.239 
;300 ;ALVES DOS SANTOS;Julia ;BRA ;2.245 
;117 ;HAYAKAWA;Yui ;JPN ;2.342 
;212 ;PETERSONE;Vineta ;LAT ;2.413 
17:58:48;53 ;PRIES;Nadja ;GER ;2.269 
;101 ;HEBERT;Avriana ;CAN ;2.302 
;136 ;KITWANITSATHIAN;Chutikan ;THA ;2.530 
17:59:14;308 ;PETCH;Rebecca ;NZL ;2.241 
;29 ;HUISMAN;Ruby ;NED ;2.307 
17:59:43;142 ;RIDENOUR;Payton ;USA ;2.259 
;141 ;KANE;Carly ;USA ;2.303 
;91 ;VANHOOF;Elke ;BEL ;2.333 
18:00:17;7 ;SAKAKIBARA;Saya ;AUS ;2.217 
;911 ;SHRIEVER;Bethany ;GBR ;2.299 
;128 ;SMITH;Jessie ;NZL ;2.317 
;107 ;LU;Yan ;CHN ;2.354 
18:00:50;210 ;CHRISTENSEN;Simone Tetsche ;DEN ;2.242 
;6 ;STANCIL;Felicia ;USA ;2.248 
;41 ;SUVOROVA;Natalia ;RUS ;2.266 
;132 ;CLAESSENS;Zoe ;SUI ;2.304 
;85 ;HATAKEYAMA;Sae ;JPN ;2.308 
;115 ;VILLEGAS CASTANO;Valentina ;COL ;2.428 
18:01:21;110 ;SMULDERS;Laura ;NED ;2.190 
;144 ;VAUGHN;Daleny ;USA ;2.260 
;971 ;VALENTINO;Manon ;FRA ;2.273 
;122 ;TANNO;Kanami ;JPN ;2.273 
;140 ;GAYHEART;Mckenzie ;USA ;2.298 
18:01:59;99 ;GEORGE;Danielle ;USA ;2.247 
;155 ;MECHIELSEN;Drew ;CAN ;2.305 
;10 ;RENO;Shealen ;USA ;2.315 
;145 ;HOWELL;Shanayah ;ARU ;2.351 
18:02:43;49 ;TUCHSCHERER;Daina ;CAN ;2.289 
;212 ;PETERSONE;Vineta ;LAT ;2.352 
;109 ;ZHANG;Yaru ;CHN ;2.386 
18:03:17;1 ;WILLOUGHBY;Alise ;USA ;2.190 
;32 ;CRAIN;Brooke ;USA ;2.214 
;135 ;CARR;Amanda ;THA ;2.265 
;138 ;SAETAE;Waranya ;THA ;2.712 
18:04:01;75 ;VAN BENTHEM;Merle ;NED ;2.254 
;113 ;RESTREPO RESTREPO;Maria Camila ;COL ;2.289 
;114 ;VARGAS VELASQUEZ;Melissa ;COL ;2.434 
18:04:35;4 ;BAAUW;Judy ;NED ;2.225 
;3 ;ETIENNE;Axelle ;FRA ;2.270 
;91 ;VANHOOF;Elke ;BEL ;2.291 
;28 ;DOUDOUX;Mathilde ;FRA ;2.294 
;105 ;LIU;Yunyun ;CHN ;2.496 
18:05:22;300 ;ALVES DOS SANTOS;Julia ;BRA ;2.249 
;308 ;PETCH;Rebecca ;NZL ;2.272 
;5 ;MAIRE;Camille ;FRA ;2.281 
;126 ;YABUTA;Jui ;JPN ;2.317 
;134 ;DONZALLAZ;Eloise ;SUI ;2.372 
18:05:58;210 ;CHRISTENSEN;Simone Tetsche ;DEN ;2.227 
;132 ;CLAESSENS;Zoe ;SUI ;2.280 
;85 ;HATAKEYAMA;Sae ;JPN ;2.283 
;104 ;SIMPSON;Molly ;CAN ;2.301 
;117 ;HAYAKAWA;Yui ;JPN ;2.351 
18:06:27;53 ;PRIES;Nadja ;GER ;2.269 
;93 ;STEVAUX CARNAVAL;Priscilla Andreia ;BRA ;2.281 
;41 ;SUVOROVA;Natalia ;RUS ;2.282 
18:07:01;141 ;KANE;Carly ;USA ;2.335 
;29 ;HUISMAN;Ruby ;NED ;2.359 
;115 ;VILLEGAS CASTANO;Valentina ;COL ;2.412 
;660 ;GASKIN;Rachel ;AUS ;2.437 
;10 ;RENO;Shealen ;USA ;2.551 
18:07:36;145 ;HOWELL;Shanayah ;ARU ;2.302 
;101 ;HEBERT;Avriana ;CAN ;2.305 
;140 ;GAYHEART;Mckenzie ;USA ;2.328 
;109 ;ZHANG;Yaru ;CHN ;2.355 
18:08:21;32 ;CRAIN;Brooke ;USA ;2.226 
;100 ;PAJON;Mariana ;COL ;2.236 
;21 ;REYNOLDS;Lauren ;AUS ;2.253 
;144 ;VAUGHN;Daleny ;USA ;2.285 
;127 ;ESCOBAR YEPES;Andrea ;COL ;2.375 
;136 ;KITWANITSATHIAN;Chutikan ;THA ;2.546 
18:09:09;3 ;ETIENNE;Axelle ;FRA ;2.223 
;134 ;DONZALLAZ;Eloise ;SUI ;2.336 
18:09:55;91 ;VANHOOF;Elke ;BEL ;2.297 
;212 ;PETERSONE;Vineta ;LAT ;2.327 
;138 ;SAETAE;Waranya ;THA ;2.638 
18:12:01;110 ;SMULDERS;Laura ;NED ;2.203 
;210 ;CHRISTENSEN;Simone Tetsche ;DEN ;2.231 
;7 ;SAKAKIBARA;Saya ;AUS ;2.233 
18:12:51;142 ;RIDENOUR;Payton ;USA ;2.253 
;308 ;PETCH;Rebecca ;NZL ;2.256 
;75 ;VAN BENTHEM;Merle ;NED ;2.264 
;132 ;CLAESSENS;Zoe ;SUI ;2.282 
;135 ;CARR;Amanda ;THA ;2.299 
18:13:37;300 ;ALVES DOS SANTOS;Julia ;BRA ;2.250 
;49 ;TUCHSCHERER;Daina ;CAN ;2.299 
;29 ;HUISMAN;Ruby ;NED ;2.318 
;660 ;GASKIN;Rachel ;AUS ;2.401 
18:14:27;53 ;PRIES;Nadja ;GER ;2.279 
;117 ;HAYAKAWA;Yui ;JPN ;2.368 
;109 ;ZHANG;Yaru ;CHN ;2.368 
;127 ;ESCOBAR YEPES;Andrea ;COL ;2.385 
18:15:06;1 ;WILLOUGHBY;Alise ;USA ;2.193 
;85 ;HATAKEYAMA;Sae ;JPN ;2.252 
;41 ;SUVOROVA;Natalia ;RUS ;2.278 
;140 ;GAYHEART;Mckenzie ;USA ;2.302 
;105 ;LIU;Yunyun ;CHN ;2.445 
18:15:42;144 ;VAUGHN;Daleny ;USA ;2.266 
;104 ;SIMPSON;Molly ;CAN ;2.292 
;141 ;KANE;Carly ;USA ;2.319 
;134 ;DONZALLAZ;Eloise ;SUI ;2.341 
18:16:23;21 ;REYNOLDS;Lauren ;AUS ;2.250 
;6 ;STANCIL;Felicia ;USA ;2.267 
;126 ;YABUTA;Jui ;JPN ;2.319 
;145 ;HOWELL;Shanayah ;ARU ;2.321 
;115 ;VILLEGAS CASTANO;Valentina ;COL ;2.395 
;22 ;SMULDERS;Merel ;NED ;2.658 
;138 ;SAETAE;Waranya ;THA ;2.717 
18:16:54;32 ;CRAIN;Brooke ;USA ;2.233 
;101 ;HEBERT;Avriana ;CAN ;2.316 
;136 ;KITWANITSATHIAN;Chutikan ;THA ;2.496 
18:17:35;113 ;RESTREPO RESTREPO;Maria Camila ;COL ;2.270 
;114 ;VARGAS VELASQUEZ;Melissa ;COL ;2.384 
18:18:11;3 ;ETIENNE;Axelle ;FRA ;2.270 
;132 ;CLAESSENS;Zoe ;SUI ;2.280 
;122 ;TANNO;Kanami ;JPN ;2.290 
18:18:50;210 ;CHRISTENSEN;Simone Tetsche ;DEN ;2.217 
;109 ;ZHANG;Yaru ;CHN ;2.368 
;105 ;LIU;Yunyun ;CHN ;2.403 
18:19:30;308 ;PETCH;Rebecca ;NZL ;2.262 
;135 ;CARR;Amanda ;THA ;2.283 
;660 ;GASKIN;Rachel ;AUS ;2.389 
18:20:16;85 ;HATAKEYAMA;Sae ;JPN ;2.258 
;134 ;DONZALLAZ;Eloise ;SUI ;2.338 
;138 ;SAETAE;Waranya ;THA ;2.509 
18:20:52;104 ;SIMPSON;Molly ;CAN ;2.266 
;75 ;VAN BENTHEM;Merle ;NED ;2.283 
;141 ;KANE;Carly ;USA ;2.317 
18:21:27;144 ;VAUGHN;Daleny ;USA ;2.241 
;140 ;GAYHEART;Mckenzie ;USA ;2.298 
;117 ;HAYAKAWA;Yui ;JPN ;2.342 
18:22:12;212 ;PETERSONE;Vineta ;LAT ;2.366 
;105 ;LIU;Yunyun ;CHN ;2.416 
18:22:43;101 ;HEBERT;Avriana ;CAN ;2.297 
18:23:37;114 ;VARGAS VELASQUEZ;Melissa ;COL ;2.379 
;3 ;ETIENNE;Axelle ;FRA ;2.456 
18:24:29;1 ;WILLOUGHBY;Alise ;USA ;2.207 
;104 ;SIMPSON;Molly ;CAN ;2.284 
;135 ;CARR;Amanda ;THA ;2.299 
;660 ;GASKIN;Rachel ;AUS ;2.391 
18:54:04;19 ;POSEY;Justin ;USA ;2.105 
18:54:39;24 ;SHARRAH;Corben ;USA ;2.094 
;187 ;GARCIA;Jared ;USA ;2.106 
;42 ;SCHIPPERS;Jay ;NED ;2.128 
18:55:13;34 ;TESAR;Cole ;USA ;2.095 
;313 ;KIMMANN;Niek ;NED ;2.108 
;26 ;DARNAND;Simba ;FRA ;2.132 
;64 ;LONG;Nicholas ;USA ;2.668 
18:55:57;227 ;WEBSTER;Liam ;GER ;2.125 
18:56:30;100 ;MAHIEU;Romain ;FRA ;2.085 
;380 ;DE SOUZA FILHO;Anderson Ezequiel ;BRA ;2.108 
;259 ;SMITH;Jeremy ;USA ;2.180 
;192 ;VAN DER BURG;Dave ;NED ;2.203 
18:57:05;436 ;MIR;Amidou ;FRA ;2.164 
18:57:34;278 ;RAMIREZ YEPES;Carlos Alberto ;COL ;2.741 
18:58:02;4 ;RENCUREL;Jeremy ;FRA ;2.101 
;19 ;POSEY;Justin ;USA ;2.159 
18:58:44;974 ;MAYET;Romain ;FRA ;2.090 
;120 ;PELLUARD;Vincent ;COL ;2.118 
18:59:14;26 ;DARNAND;Simba ;FRA ;2.156 
18:59:49;1 ;VAN GENDT;Twan ;NED ;2.066 
;44 ;DEAN;Anthony ;AUS ;2.075 
;921 ;HARMSEN;Joris ;NED ;2.081 
19:00:21;179 ;MARQUART;Simon M. ;SUI ;2.109 
;278 ;RAMIREZ YEPES;Carlos Alberto ;COL ;2.130 
;515 ;SHARROCK;Paddy ;GBR ;2.133 
;42 ;SCHIPPERS;Jay ;NED ;2.136 
;993 ;NAGASAKO;Yoshitaku ;JPN ;2.136 
19:00:52;373 ;BLANC;Renaud ;SUI ;2.115 
;436 ;MIR;Amidou ;FRA ;2.127 
;138 ;STRAZDINS;Mikus ;LAT ;2.257 
;494 ;BRUNNER;Gil ;SUI ;2.550 
19:01:22;211 ;EVANS;Kyle ;GBR ;2.080 
;19 ;POSEY;Justin ;USA ;2.081 
;24 ;SHARRAH;Corben ;USA ;2.102 
;192 ;VAN DER BURG;Dave ;NED ;2.107 
;187 ;GARCIA;Jared ;USA ;2.116 
;34 ;TESAR;Cole ;USA ;2.120 
;140 ;THERKELSEN;Jimmi ;DEN ;2.140 
19:01:57;120 ;PELLUARD;Vincent ;COL ;2.083 
;232 ;KRASEVSKIS;Matt ;AUS ;2.091 
;40 ;NAVRESTAD;Tore ;NOR ;2.093 
;155 ;KLESHCHENKO;Evgeny ;RUS ;2.106 
;64 ;LONG;Nicholas ;USA ;2.149 
19:02:25;996 ;KRIGERS;Kristens ;LAT ;2.219 
19:02:55;100 ;MAHIEU;Romain ;FRA ;2.104 
;595 ;MOLINA;Gonzalo ;ARG ;2.111 
;194 ;VILLEGAS;Federico ;ARG ;2.112 
;149 ;BUTTI;Cedric ;SUI ;2.126 
19:03:23;974 ;MAYET;Romain ;FRA ;2.081 
;77 ;SAKAKIBARA;Kai ;AUS ;2.086 
;259 ;SMITH;Jeremy ;USA ;2.115 
;168 ;NAKAI;Asuma ;JPN ;2.145 
;26 ;DARNAND;Simba ;FRA ;2.150 
;959 ;SCHOTMAN;Mitchel ;NED ;2.156 
;380 ;DE SOUZA FILHO;Anderson Ezequiel ;BRA ;2.157 
19:04:01;313 ;KIMMANN;Niek ;NED ;2.109 
;494 ;BRUNNER;Gil ;SUI ;2.132 
19:04:33;7 ;GRAF;David ;SUI ;2.087 
;278 ;RAMIREZ YEPES;Carlos Alberto ;COL ;2.110 
;436 ;MIR;Amidou ;FRA ;2.116 
19:05:10;4 ;RENCUREL;Jeremy ;FRA ;2.104 
;179 ;MARQUART;Simon M. ;SUI ;2.116 
;993 ;NAGASAKO;Yoshitaku ;JPN ;2.118 
19:05:42;11 ;FIELDS;Connor ;USA ;2.073 
;373 ;BLANC;Renaud ;SUI ;2.097 
;227 ;WEBSTER;Liam ;GER ;2.114 
;994 ;SCHMIDT;Julian ;GER ;2.156 
;138 ;STRAZDINS;Mikus ;LAT ;2.190 
;515 ;SHARROCK;Paddy ;GBR ;2.311 
19:06:15;44 ;DEAN;Anthony ;AUS ;2.077 
;64 ;LONG;Nicholas ;USA ;2.080 
;155 ;KLESHCHENKO;Evgeny ;RUS ;2.096 
;42 ;SCHIPPERS;Jay ;NED ;2.121 
19:07:05;40 ;NAVRESTAD;Tore ;NOR ;2.072 
;19 ;POSEY;Justin ;USA ;2.090 
;24 ;SHARRAH;Corben ;USA ;2.090 
;500 ;REZENDE;Renato ;BRA ;2.094 
;194 ;VILLEGAS;Federico ;ARG ;2.145 
19:07:42;380 ;DE SOUZA FILHO;Anderson Ezequiel ;BRA ;2.103 
;187 ;GARCIA;Jared ;USA ;2.104 
;34 ;TESAR;Cole ;USA ;2.113 
;996 ;KRIGERS;Kristens ;LAT ;2.156 
19:08:13;120 ;PELLUARD;Vincent ;COL ;2.091 
;436 ;MIR;Amidou ;FRA ;2.123 
;99 ;YAMAGUCHI;Daichi ;JPN ;2.146 
19:08:43;77 ;SAKAKIBARA;Kai ;AUS ;2.081 
;100 ;MAHIEU;Romain ;FRA ;2.110 
;168 ;NAKAI;Asuma ;JPN ;2.136 
;243 ;KIMMANN;Justin ;NED ;2.137 
;26 ;DARNAND;Simba ;FRA ;2.150 
;232 ;KRASEVSKIS;Matt ;AUS ;2.193 
19:09:15;211 ;EVANS;Kyle ;GBR ;2.071 
;192 ;VAN DER BURG;Dave ;NED ;2.098 
;140 ;THERKELSEN;Jimmi ;DEN ;2.155 
;66 ;PALMER;James ;CAN ;2.161 
;210 ;DUBOIS;Corentin ;FRA ;2.164 
19:09:48;815 ;CLERTE;Eddy ;FRA ;2.095 
;149 ;BUTTI;Cedric ;SUI ;2.126 
;494 ;BRUNNER;Gil ;SUI ;2.133 
19:10:33;7 ;GRAF;David ;SUI ;2.086 
;595 ;MOLINA;Gonzalo ;ARG ;2.090 
;138 ;STRAZDINS;Mikus ;LAT ;2.152 
19:11:14;1 ;VAN GENDT;Twan ;NED ;2.073 
;313 ;KIMMANN;Niek ;NED ;2.092 
;373 ;BLANC;Renaud ;SUI ;2.097 
;278 ;RAMIREZ YEPES;Carlos Alberto ;COL ;2.112 
;959 ;SCHOTMAN;Mitchel ;NED ;2.154 
19:11:44;921 ;HARMSEN;Joris ;NED ;2.089 
;155 ;KLESHCHENKO;Evgeny ;RUS ;2.110 
;994 ;SCHMIDT;Julian ;GER ;2.142 
;64 ;LONG;Nicholas ;USA ;2.167 
19:12:48;26 ;DARNAND;Simba ;FRA ;2.132 
;210 ;DUBOIS;Corentin ;FRA ;2.139 
;303 ;STINDL;Kay ;GER ;2.159 
;515 ;SHARROCK;Paddy ;GBR ;2.190 
19:13:19;19 ;POSEY;Justin ;USA ;2.082 
;974 ;MAYET;Romain ;FRA ;2.087 
;227 ;WEBSTER;Liam ;GER ;2.121 
19:13:53;44 ;DEAN;Anthony ;AUS ;2.085 
;243 ;KIMMANN;Justin ;NED ;2.105 
;436 ;MIR;Amidou ;FRA ;2.114 
;232 ;KRASEVSKIS;Matt ;AUS ;2.133 
;194 ;VILLEGAS;Federico ;ARG ;2.197 
19:14:25;24 ;SHARRAH;Corben ;USA ;2.082 
;40 ;NAVRESTAD;Tore ;NOR ;2.091 
;815 ;CLERTE;Eddy ;FRA ;2.104 
;164 ;ISIDORE;Quillan ;GBR ;2.112 
;168 ;NAKAI;Asuma ;JPN ;2.128 
;993 ;NAGASAKO;Yoshitaku ;JPN ;2.165 
;179 ;MARQUART;Simon M. ;SUI ;2.254 
19:15:03;11 ;FIELDS;Connor ;USA ;2.065 
;211 ;EVANS;Kyle ;GBR ;2.075 
;120 ;PELLUARD;Vincent ;COL ;2.083 
;3 ;ANDRE;Sylvain ;FRA ;2.088 
;187 ;GARCIA;Jared ;USA ;2.112 
;400 ;JACKEL;Marco ;GER ;2.118 
;100 ;MAHIEU;Romain ;FRA ;2.128 
;42 ;SCHIPPERS;Jay ;NED ;2.207 
19:15:30;259 ;SMITH;Jeremy ;USA ;2.110 
;99 ;YAMAGUCHI;Daichi ;JPN ;2.127 
;997 ;SCHAUB;Philip ;GER ;2.129 
19:16:04;1 ;VAN GENDT;Twan ;NED ;2.073 
;959 ;SCHOTMAN;Mitchel ;NED ;2.096 
;77 ;SAKAKIBARA;Kai ;AUS ;2.097 
;380 ;DE SOUZA FILHO;Anderson Ezequiel ;BRA ;2.105 
;996 ;KRIGERS;Kristens ;LAT ;2.280 
19:16:35;373 ;BLANC;Renaud ;SUI ;2.087 
;64 ;LONG;Nicholas ;USA ;2.090 
;210 ;DUBOIS;Corentin ;FRA ;2.154 
19:17:07;4 ;RENCUREL;Jeremy ;FRA ;2.086 
;500 ;REZENDE;Renato ;BRA ;2.092 
;155 ;KLESHCHENKO;Evgeny ;RUS ;2.117 
;494 ;BRUNNER;Gil ;SUI ;2.120 
;994 ;SCHMIDT;Julian ;GER ;2.137 
;140 ;THERKELSEN;Jimmi ;DEN ;2.139 
19:17:36;66 ;PALMER;James ;CAN ;2.108 
;303 ;STINDL;Kay ;GER ;2.171 
19:18:13;179 ;MARQUART;Simon M. ;SUI ;2.105 
;515 ;SHARROCK;Paddy ;GBR ;2.137 
19:18:53;815 ;CLERTE;Eddy ;FRA ;2.076 
;194 ;VILLEGAS;Federico ;ARG ;2.105 
;149 ;BUTTI;Cedric ;SUI ;2.134 
19:19:25;595 ;MOLINA;Gonzalo ;ARG ;2.076 
;7 ;GRAF;David ;SUI ;2.080 
;3 ;ANDRE;Sylvain ;FRA ;2.083 
;436 ;MIR;Amidou ;FRA ;2.100 
;168 ;NAKAI;Asuma ;JPN ;2.133 
;164 ;ISIDORE;Quillan ;GBR ;2.163 
19:20:12;400 ;JACKEL;Marco ;GER ;2.127 
19:20:41;44 ;DEAN;Anthony ;AUS ;2.071 
;100 ;MAHIEU;Romain ;FRA ;2.087 
;921 ;HARMSEN;Joris ;NED ;2.112 
;232 ;KRASEVSKIS;Matt ;AUS ;2.123 
;278 ;RAMIREZ YEPES;Carlos Alberto ;COL ;2.127 
19:21:19;64 ;LONG;Nicholas ;USA ;2.093 
;192 ;VAN DER BURG;Dave ;NED ;2.096 
;313 ;KIMMANN;Niek ;NED ;2.102 
;187 ;GARCIA;Jared ;USA ;2.108 
;26 ;DARNAND;Simba ;FRA ;2.147 
