﻿Start Time ;Bike ;Name ;First ;NOC ;Bottom Start ;
20:03:05;100 ;PAJON;Mariana ;COL ;2.763 ;
;129 ;AEBERHARD;Nadine ;SUI ;2.827 ;
;122 ;YABUTA;Jui ;JPN ;2.837 ;
20:03:05;5 ;CHRISTENSEN;Simone Tetsche ;DEN ;2.737 ;
;23 ;STANCIL;Felicia ;USA ;2.746 ;
;911 ;SHRIEVER;Bethany ;GBR ;2.775 ;
;108 ;MARTINEZ;Tessa ;FRA ;2.837 ;
;29 ;HUISMAN;Ruby ;NED ;2.881 ;
20:03:05;132 ;CLAESSENS;Zoe ;SUI ;2.794 ;
;62 ;VON NIEDERHAUSERN;Christa ;SUI ;2.818 ;
;136 ;GAYHEART;Mckenzie ;USA ;2.826 ;
;115 ;HAYAKAWA;Yui ;JPN ;2.862 ;
20:03:05;971 ;VALENTINO;Manon ;FRA ;2.744 ;
;53 ;PRIES;Nadja ;GER ;2.768 ;
;134 ;DONZALLAZ;Eloise ;SUI ;2.889 ;
20:03:05;308 ;PETCH;Rebecca ;NZL ;2.759 ;
;117 ;TANNO;Kanami ;JPN ;2.791 ;
;61 ;VEENSTRA;Manon ;NED ;2.829 ;
;104 ;BARTUNKOVA;Eliska ;CZE ;2.916 ;
20:03:05;155 ;MECHIELSEN;Drew ;CAN ;2.830 ;
;36 ;BULDINSKA;Vanesa ;LAT ;2.841 ;
;127 ;ESCOBAR YEPES;Andrea ;COL ;2.877 ;
;107 ;JOUTEAU;Emma ;FRA ;2.879 ;
;114 ;STAFFORD;Eleana ;GBR ;2.937 ;
20:03:05;109 ;FEATHERSTONE;Ellie ;GBR ;2.808 ;
;128 ;SMITH;Jessie ;NZL ;2.863 ;
;113 ;HILL;Imogen ;GBR ;2.886 ;
20:03:05;11 ;WILLOUGHBY;Alise ;USA ;2.690 ;
;3 ;BAAUW;Judy ;NED ;2.720 ;
;78 ;REIS SANTOS;Paola ;BRA ;2.760 ;
;156 ;AZUERO;Domenica ;ECU ;2.765 ;
20:03:05;96 ;WALKER;Sarah ;NZL ;2.747 ;
;93 ;STEVAUX CARNAVAL;Priscilla Andreia ;BRA ;2.800 ;
;3 ;BAAUW;Judy ;NED ;4.445 ;
20:03:05;21 ;REYNOLDS;Lauren ;AUS ;2.736 ;
;777 ;MAIRE;Camille ;FRA ;2.777 ;
;212 ;PETERSONEI;Vinetai ;LAT ;2.824 ;
;29 ;HUISMAN;Ruby ;NED ;3.099 ;
;2 ;SMULDERS;Merel ;NED ;3.268 ;
20:03:05;132 ;CLAESSENS;Zoe ;SUI ;2.795 ;
;108 ;MARTINEZ;Tessa ;FRA ;2.813 ;
;134 ;DONZALLAZ;Eloise ;SUI ;2.854 ;
20:03:05;62 ;VON NIEDERHAUSERN;Christa ;SUI ;2.801 ;
;61 ;VEENSTRA;Manon ;NED ;2.841 ;
20:03:05;911 ;SHRIEVER;Bethany ;GBR ;2.751 ;
;126 ;VAN DER VALK;Monique ;NED ;2.800 ;
;129 ;AEBERHARD;Nadine ;SUI ;2.830 ;
;109 ;FEATHERSTONE;Ellie ;GBR ;2.844 ;
;127 ;ESCOBAR YEPES;Andrea ;COL ;2.879 ;
20:03:05;1 ;SMULDERS;Laura ;NED ;2.701 ;
;971 ;VALENTINO;Manon ;FRA ;2.737 ;
;114 ;STAFFORD;Eleana ;GBR ;2.894 ;
;128 ;SMITH;Jessie ;NZL ;2.930 ;
;75 ;VAN BENTHEM;Merle ;NED ;4.355 ;
20:03:05;107 ;JOUTEAU;Emma ;FRA ;2.832 ;
;115 ;HAYAKAWA;Yui ;JPN ;2.863 ;
;105 ;GRANGER;Emma ;FRA ;2.866 ;
20:03:05;93 ;STEVAUX CARNAVAL;Priscilla Andreia ;BRA ;2.808 ;
;136 ;GAYHEART;Mckenzie ;USA ;2.814 ;
;113 ;HILL;Imogen ;GBR ;2.898 ;
20:03:05;2 ;SMULDERS;Merel ;NED ;2.733 ;
;6 ;SAKAKIBARA;Saya ;AUS ;2.742 ;
;104 ;BARTUNKOVA;Eliska ;CZE ;2.910 ;
20:03:05;96 ;WALKER;Sarah ;NZL ;2.728 ;
;308 ;PETCH;Rebecca ;NZL ;2.746 ;
;117 ;TANNO;Kanami ;JPN ;2.780 ;
;29 ;HUISMAN;Ruby ;NED ;2.879 ;
20:03:05;5 ;CHRISTENSEN;Simone Tetsche ;DEN ;2.750 ;
;21 ;REYNOLDS;Lauren ;AUS ;2.758 ;
;62 ;VON NIEDERHAUSERN;Christa ;SUI ;2.800 ;
;36 ;BULDINSKA;Vanesa ;LAT ;2.858 ;
20:03:05;132 ;CLAESSENS;Zoe ;SUI ;2.774 ;
;108 ;MARTINEZ;Tessa ;FRA ;2.814 ;
;212 ;PETERSONEI;Vinetai ;LAT ;2.829 ;
20:03:05;11 ;WILLOUGHBY;Alise ;USA ;2.664 ;
;129 ;AEBERHARD;Nadine ;SUI ;2.801 ;
;61 ;VEENSTRA;Manon ;NED ;2.822 ;
;134 ;DONZALLAZ;Eloise ;SUI ;2.855 ;
20:03:05;971 ;VALENTINO;Manon ;FRA ;2.733 ;
;127 ;ESCOBAR YEPES;Andrea ;COL ;2.854 ;
;128 ;SMITH;Jessie ;NZL ;2.864 ;
15:25:51;338 ;LARSEN;Kamren ;USA ;2.577 ;
;313 ;KIMMANN;Niek ;NED ;2.599 ;
;15 ;SEGERS;Wouter ;BEL ;2.654 ;
;87 ;WHYTE;Kye ;GBR ;2.673 ;
;317 ;TOPINKA;Dominik ;CZE ;4.883 ;
