﻿Start Time ;Bike ;Name ;First ;NOC ;Bottom Start 
13:45:13;137 ;SUAREZ SUAREZ;Santiago Angel ;COL ;2.124 
;12 ;BENSINK;Niels ;NED ;2.153 
13:45:49;147 ;BALLBACH;Jonas ;GER ;2.135 
;55 ;YOSHII;Kohei ;JPN ;2.258 
13:46:53;15 ;SEGERS;Wouter ;BEL ;2.171 
;38 ;MATSUSHITA;Tatsumi ;JPN ;2.175 
13:47:46;937 ;UPSHAW;Jeffery ;USA ;2.113 
;230 ;AGUIRRE AMPUEDA;Diego Pablo ;CHI ;2.183 
13:48:37;139 ;ZULETA VASCO;Samuel ;COL ;2.101 
;143 ;TORRES;Nicolas ;ARG ;2.132 
;128 ;ECHEVERRY MARTIN;Juan Esteban ;COL ;2.191 
;27 ;YOSHIMURA;Jukia ;JPN ;2.220 
13:49:29;153 ;GARGAGLIA;Giacomo ;ITA ;2.142 
;151 ;DE VECCHI;Federico ;ITA ;2.216 
13:50:15;182 ;LACROIX;Andre ;PER ;2.166 
;185 ;KLUMPER;Tyler ;RSA ;2.204 
13:50:51;284 ;TOMIZIOLI;Michele ;ITA ;2.178 
;206 ;MASON;Camron ;USA ;2.206 
;103 ;LAVORATO;Riley ;CAN ;2.368 
13:51:22;63 ;VANKAMMEN;Zachary ;USA ;2.109 
;27 ;YOSHIMURA;Jukia ;JPN ;2.157 
;55 ;YOSHII;Kohei ;JPN ;2.182 
13:51:56;201 ;BUCARDO;Anthony ;USA ;2.119 
;147 ;BALLBACH;Jonas ;GER ;2.122 
;193 ;BOYLE;Michael ;USA ;2.193 
;106 ;MEYER-CLEMENT;Riley ;CAN ;2.242 
13:52:28;998 ;GOYES LARREA;Wilson ;ECU ;2.115 
;785 ;CALIXTO LOPEZ;Miguel Alejandro ;COL ;2.116 
;172 ;GRAZIAN;Matteo ;ITA ;2.149 
;158 ;SCIORTINO;Martti ;ITA ;2.150 
13:53:01;143 ;TORRES;Nicolas ;ARG ;2.114 
;134 ;NARANJO MURILLO;Juan Esteban ;COL ;2.127 
;203 ;COLE;Spencer ;USA ;2.148 
;15 ;SEGERS;Wouter ;BEL ;2.162 
;139 ;ZULETA VASCO;Samuel ;COL ;2.227 
;12 ;BENSINK;Niels ;NED ;2.238 
;128 ;ECHEVERRY MARTIN;Juan Esteban ;COL ;2.415 
13:53:34;12 ;BENSINK;Niels ;NED ;0.674 
;50 ;FALLA;Emilio ;ECU ;2.105 
;38 ;MATSUSHITA;Tatsumi ;JPN ;2.125 
;74 ;FURLAN;Mattia ;ITA ;2.139 
;76 ;BABRIS;Helvijs ;LAT ;2.157 
;884 ;SAMELLS;Josh ;CAN ;2.193 
;204 ;KINCHELOE;Brady ;USA ;2.211 
13:54:17;937 ;UPSHAW;Jeffery ;USA ;2.106 
;137 ;SUAREZ SUAREZ;Santiago Angel ;COL ;2.122 
;180 ;HALVORSEN;Niklas ;NOR ;2.185 
;132 ;GARCIA GIRALDO;Jeronimo ;COL ;2.258 
13:55:01;250 ;WEBSTER;Axel ;GER ;2.101 
;136 ;RUIZ MUNOZ;Juan Felipe ;COL ;2.123 
;176 ;SHIMADA;Ryo ;JPN ;2.173 
;163 ;IKEGAMI;Taichi ;JPN ;2.233 
13:55:34;212 ;PEEBLES;Jacob ;USA ;2.123 
;153 ;GARGAGLIA;Giacomo ;ITA ;2.130 
;151 ;DE VECCHI;Federico ;ITA ;2.167 
;209 ;MOORE;Cameron ;USA ;2.189 
13:56:06;139 ;ZULETA VASCO;Samuel ;COL ;2.127 
;284 ;TOMIZIOLI;Michele ;ITA ;2.154 
;998 ;GOYES LARREA;Wilson ;ECU ;2.156 
;103 ;LAVORATO;Riley ;CAN ;2.210 
;206 ;MASON;Camron ;USA ;2.240 
;190 ;HARATAWAN;Somkid ;THA ;2.252 
13:56:30;27 ;YOSHIMURA;Jukia ;JPN ;2.157 
;201 ;BUCARDO;Anthony ;USA ;2.249 
13:57:01;172 ;GRAZIAN;Matteo ;ITA ;2.168 
;158 ;SCIORTINO;Martti ;ITA ;2.179 
;230 ;AGUIRRE AMPUEDA;Diego Pablo ;CHI ;2.203 
;182 ;LACROIX;Andre ;PER ;2.204 
;185 ;KLUMPER;Tyler ;RSA ;2.254 
13:57:35;462 ;CAIRNS;Max ;AUS ;2.131 
;134 ;NARANJO MURILLO;Juan Esteban ;COL ;2.144 
;143 ;TORRES;Nicolas ;ARG ;2.147 
;101 ;HILL;Kyle ;AUS ;2.147 
;76 ;BABRIS;Helvijs ;LAT ;2.153 
;126 ;BUITRAGO GOMEZ;Juan Jose ;COL ;2.190 
;128 ;ECHEVERRY MARTIN;Juan Esteban ;COL ;2.204 
13:58:10;102 ;KENNEDY;Izaac ;AUS ;2.106 
;147 ;BALLBACH;Jonas ;GER ;2.126 
;213 ;WOOD;Cameron ;USA ;2.140 
;176 ;SHIMADA;Ryo ;JPN ;2.174 
;785 ;CALIXTO LOPEZ;Miguel Alejandro ;COL ;2.175 
;162 ;IKEDA;Daiki ;JPN ;2.183 
;203 ;COLE;Spencer ;USA ;2.193 
13:58:49;63 ;VANKAMMEN;Zachary ;USA ;2.110 
;117 ;FANTONI;Giacomo ;ITA ;2.125 
;12 ;BENSINK;Niels ;NED ;2.166 
;193 ;BOYLE;Michael ;USA ;2.223 
;106 ;MEYER-CLEMENT;Riley ;CAN ;2.299 
13:59:31;343 ;BRESCHAN;Noah ;SUI ;2.193 
;163 ;IKEGAMI;Taichi ;JPN ;2.208 
14:00:00;209 ;MOORE;Cameron ;USA ;2.136 
;74 ;FURLAN;Mattia ;ITA ;2.136 
14:00:35;139 ;ZULETA VASCO;Samuel ;COL ;2.123 
14:01:36;937 ;UPSHAW;Jeffery ;USA ;2.109 
;201 ;BUCARDO;Anthony ;USA ;2.116 
;998 ;GOYES LARREA;Wilson ;ECU ;2.134 
;923 ;CAREY;Adam ;AUS ;2.238 
14:02:13;213 ;WOOD;Cameron ;USA ;2.117 
;23 ;REID;Corey ;USA ;2.118 
;50 ;FALLA;Emilio ;ECU ;2.129 
;137 ;SUAREZ SUAREZ;Santiago Angel ;COL ;2.134 
;38 ;MATSUSHITA;Tatsumi ;JPN ;2.151 
;103 ;LAVORATO;Riley ;CAN ;2.171 
;212 ;PEEBLES;Jacob ;USA ;2.207 
14:02:53;250 ;WEBSTER;Axel ;GER ;2.110 
;76 ;BABRIS;Helvijs ;LAT ;2.144 
;153 ;GARGAGLIA;Giacomo ;ITA ;2.160 
;206 ;MASON;Camron ;USA ;2.227 
;190 ;HARATAWAN;Somkid ;THA ;2.263 
14:03:47;143 ;TORRES;Nicolas ;ARG ;2.107 
;785 ;CALIXTO LOPEZ;Miguel Alejandro ;COL ;2.108 
;136 ;RUIZ MUNOZ;Juan Felipe ;COL ;2.143 
;158 ;SCIORTINO;Martti ;ITA ;2.148 
;884 ;SAMELLS;Josh ;CAN ;2.185 
14:04:19;462 ;CAIRNS;Max ;AUS ;2.109 
;55 ;YOSHII;Kohei ;JPN ;2.147 
;101 ;HILL;Kyle ;AUS ;2.172 
;180 ;HALVORSEN;Niklas ;NOR ;2.180 
;176 ;SHIMADA;Ryo ;JPN ;2.187 
14:04:52;343 ;BRESCHAN;Noah ;SUI ;2.106 
;162 ;IKEDA;Daiki ;JPN ;2.141 
;12 ;BENSINK;Niels ;NED ;2.160 
;230 ;AGUIRRE AMPUEDA;Diego Pablo ;CHI ;2.189 
;185 ;KLUMPER;Tyler ;RSA ;2.238 
14:05:31;191 ;KAEWSRIKHAO;Sitthichok ;THA ;2.198 
;106 ;MEYER-CLEMENT;Riley ;CAN ;2.276 
14:06:12;63 ;VANKAMMEN;Zachary ;USA ;2.075 
;134 ;NARANJO MURILLO;Juan Esteban ;COL ;2.107 
;137 ;SUAREZ SUAREZ;Santiago Angel ;COL ;2.122 
;117 ;FANTONI;Giacomo ;ITA ;2.128 
;182 ;LACROIX;Andre ;PER ;2.177 
14:06:40;923 ;CAREY;Adam ;AUS ;2.239 
;137 ;SUAREZ SUAREZ;Santiago Angel ;COL ;2.645 
14:07:10;103 ;LAVORATO;Riley ;CAN ;2.165 
;206 ;MASON;Camron ;USA ;2.223 
14:07:47;937 ;UPSHAW;Jeffery ;USA ;2.098 
;998 ;GOYES LARREA;Wilson ;ECU ;2.118 
;201 ;BUCARDO;Anthony ;USA ;2.119 
;147 ;BALLBACH;Jonas ;GER ;2.145 
;27 ;YOSHIMURA;Jukia ;JPN ;2.161 
;163 ;IKEGAMI;Taichi ;JPN ;2.222 
14:08:24;213 ;WOOD;Cameron ;USA ;2.106 
;102 ;KENNEDY;Izaac ;AUS ;2.109 
;203 ;COLE;Spencer ;USA ;2.158 
;38 ;MATSUSHITA;Tatsumi ;JPN ;2.449 
14:09:00;76 ;BABRIS;Helvijs ;LAT ;2.121 
;172 ;GRAZIAN;Matteo ;ITA ;2.157 
;284 ;TOMIZIOLI;Michele ;ITA ;2.177 
;190 ;HARATAWAN;Somkid ;THA ;2.352 
;50 ;FALLA;Emilio ;ECU ;2.636 
14:09:34;204 ;KINCHELOE;Brady ;USA ;2.188 
;132 ;GARCIA GIRALDO;Jeronimo ;COL ;2.256 
17:40:32;3 ;ANDRE;Sylvain ;FRA ;2.095 
;64 ;LONG;Nicholas ;USA ;2.098 
;34 ;TESAR;Cole ;USA ;2.134 
;187 ;GARCIA;Jared ;USA ;2.138 
;997 ;SCHAUB;Philip ;GER ;2.141 
;400 ;JACKEL;Marco ;GER ;2.409 
17:41:02;7 ;GRAF;David ;SUI ;2.076 
;40 ;NAVRESTAD;Tore ;NOR ;2.082 
;24 ;SHARRAH;Corben ;USA ;2.090 
;42 ;SCHIPPERS;Jay ;NED ;2.122 
;194 ;VILLEGAS;Federico ;ARG ;2.126 
;99 ;YAMAGUCHI;Daichi ;JPN ;2.145 
;278 ;RAMIREZ YEPES;Carlos Alberto ;COL ;2.149 
;996 ;KRIGERS;Kristens ;LAT ;2.194 
17:41:31;4 ;RENCUREL;Jeremy ;FRA ;2.084 
;815 ;CLERTE;Eddy ;FRA ;2.094 
;373 ;BLANC;Renaud ;SUI ;2.104 
;974 ;MAYET;Romain ;FRA ;2.134 
;994 ;SCHMIDT;Julian ;GER ;2.150 
;161 ;RAGOT RICHARD;Mathis ;FRA ;2.173 
;494 ;BRUNNER;Gil ;SUI ;2.394 
;140 ;THERKELSEN;Jimmi ;DEN ;2.641 
17:41:59;593 ;CAMPO;Alfredo ;ECU ;2.063 
;192 ;VAN DER BURG;Dave ;NED ;2.106 
;19 ;POSEY;Justin ;USA ;2.109 
;120 ;PELLUARD;Vincent ;COL ;2.118 
;232 ;KRASEVSKIS;Matt ;AUS ;2.121 
;259 ;SMITH;Jeremy ;USA ;2.199 
17:42:27;179 ;MARQUART;Simon M. ;SUI ;2.107 
;149 ;BUTTI;Cedric ;SUI ;2.121 
;155 ;KLESHCHENKO;Evgeny ;RUS ;2.122 
;500 ;REZENDE;Renato ;BRA ;2.530 
17:42:57;77 ;SAKAKIBARA;Kai ;AUS ;2.098 
;243 ;KIMMANN;Justin ;NED ;2.126 
;164 ;ISIDORE;Quillan ;GBR ;2.127 
;313 ;KIMMANN;Niek ;NED ;2.129 
;303 ;STINDL;Kay ;GER ;2.161 
;380 ;DE SOUZA FILHO;Anderson Ezequiel ;BRA ;2.210 
17:43:25;44 ;DEAN;Anthony ;AUS ;2.088 
;11 ;FIELDS;Connor ;USA ;2.089 
;130 ;PILARD;Arthur ;FRA ;2.113 
;921 ;HARMSEN;Joris ;NED ;2.123 
;227 ;WEBSTER;Liam ;GER ;2.142 
;210 ;DUBOIS;Corentin ;FRA ;2.172 
;26 ;DARNAND;Simba ;FRA ;2.176 
;436 ;MIR;Amidou ;FRA ;2.319 
17:43:55;100 ;MAHIEU;Romain ;FRA ;2.089 
;211 ;EVANS;Kyle ;GBR ;2.094 
;1 ;VAN GENDT;Twan ;NED ;2.104 
;66 ;PALMER;James ;CAN ;2.125 
;515 ;SHARROCK;Paddy ;GBR ;2.148 
;959 ;SCHOTMAN;Mitchel ;NED ;2.159 
17:44:26;400 ;JACKEL;Marco ;GER ;2.143 
17:44:55;815 ;CLERTE;Eddy ;FRA ;2.083 
;187 ;GARCIA;Jared ;USA ;2.102 
;194 ;VILLEGAS;Federico ;ARG ;2.104 
;278 ;RAMIREZ YEPES;Carlos Alberto ;COL ;2.116 
;34 ;TESAR;Cole ;USA ;2.124 
;168 ;NAKAI;Asuma ;JPN ;2.125 
;140 ;THERKELSEN;Jimmi ;DEN ;2.156 
;595 ;MOLINA;Gonzalo ;ARG ;2.195 
17:45:23;500 ;REZENDE;Renato ;BRA ;2.088 
;40 ;NAVRESTAD;Tore ;NOR ;2.103 
;507 ;ANDRADE COGO;Bruno ;BRA ;2.111 
;99 ;YAMAGUCHI;Daichi ;JPN ;2.151 
;494 ;BRUNNER;Gil ;SUI ;2.168 
;996 ;KRIGERS;Kristens ;LAT ;2.203 
17:45:56;64 ;LONG;Nicholas ;USA ;2.110 
;259 ;SMITH;Jeremy ;USA ;2.125 
;42 ;SCHIPPERS;Jay ;NED ;2.150 
17:46:26;19 ;POSEY;Justin ;USA ;2.090 
;161 ;RAGOT RICHARD;Mathis ;FRA ;2.139 
17:46:54;192 ;VAN DER BURG;Dave ;NED ;2.098 
;380 ;DE SOUZA FILHO;Anderson Ezequiel ;BRA ;2.112 
;26 ;DARNAND;Simba ;FRA ;2.119 
;436 ;MIR;Amidou ;FRA ;2.129 
;24 ;SHARRAH;Corben ;USA ;2.134 
;3 ;ANDRE;Sylvain ;FRA ;2.585 
17:47:21;232 ;KRASEVSKIS;Matt ;AUS ;2.111 
;120 ;PELLUARD;Vincent ;COL ;2.122 
;155 ;KLESHCHENKO;Evgeny ;RUS ;2.134 
;994 ;SCHMIDT;Julian ;GER ;2.168 
17:47:47;994 ;SCHMIDT;Julian ;GER ;0.019 
;593 ;CAMPO;Alfredo ;ECU ;2.079 
;211 ;EVANS;Kyle ;GBR ;2.079 
;1 ;VAN GENDT;Twan ;NED ;2.092 
;974 ;MAYET;Romain ;FRA ;2.098 
;164 ;ISIDORE;Quillan ;GBR ;2.112 
;227 ;WEBSTER;Liam ;GER ;2.123 
;959 ;SCHOTMAN;Mitchel ;NED ;2.141 
;373 ;BLANC;Renaud ;SUI ;2.187 
17:48:19;44 ;DEAN;Anthony ;AUS ;2.064 
;4 ;RENCUREL;Jeremy ;FRA ;2.074 
;130 ;PILARD;Arthur ;FRA ;2.087 
;149 ;BUTTI;Cedric ;SUI ;2.113 
;140 ;THERKELSEN;Jimmi ;DEN ;2.145 
;997 ;SCHAUB;Philip ;GER ;2.164 
;210 ;DUBOIS;Corentin ;FRA ;2.166 
17:48:51;11 ;FIELDS;Connor ;USA ;2.065 
;66 ;PALMER;James ;CAN ;2.102 
;243 ;KIMMANN;Justin ;NED ;2.111 
;313 ;KIMMANN;Niek ;NED ;2.114 
;179 ;MARQUART;Simon M. ;SUI ;2.123 
;34 ;TESAR;Cole ;USA ;2.139 
17:49:22;7 ;GRAF;David ;SUI ;2.071 
;77 ;SAKAKIBARA;Kai ;AUS ;2.089 
;921 ;HARMSEN;Joris ;NED ;2.090 
;100 ;MAHIEU;Romain ;FRA ;2.096 
;595 ;MOLINA;Gonzalo ;ARG ;2.098 
;400 ;JACKEL;Marco ;GER ;2.142 
;303 ;STINDL;Kay ;GER ;2.179 
;161 ;RAGOT RICHARD;Mathis ;FRA ;2.418 
17:49:52;436 ;MIR;Amidou ;FRA ;2.120 
;494 ;BRUNNER;Gil ;SUI ;2.131 
;99 ;YAMAGUCHI;Daichi ;JPN ;2.142 
;168 ;NAKAI;Asuma ;JPN ;2.156 
;515 ;SHARROCK;Paddy ;GBR ;2.266 
17:50:23;24 ;SHARRAH;Corben ;USA ;2.096 
;373 ;BLANC;Renaud ;SUI ;2.097 
;380 ;DE SOUZA FILHO;Anderson Ezequiel ;BRA ;2.108 
;64 ;LONG;Nicholas ;USA ;2.117 
;187 ;GARCIA;Jared ;USA ;2.118 
;500 ;REZENDE;Renato ;BRA ;2.119 
17:50:53;3 ;ANDRE;Sylvain ;FRA ;2.092 
;40 ;NAVRESTAD;Tore ;NOR ;2.094 
;278 ;RAMIREZ YEPES;Carlos Alberto ;COL ;2.110 
;259 ;SMITH;Jeremy ;USA ;2.127 
;26 ;DARNAND;Simba ;FRA ;2.155 
17:51:30;507 ;ANDRADE COGO;Bruno ;BRA ;2.106 
;194 ;VILLEGAS;Federico ;ARG ;2.108 
;164 ;ISIDORE;Quillan ;GBR ;2.117 
;994 ;SCHMIDT;Julian ;GER ;2.144 
17:51:59;1 ;VAN GENDT;Twan ;NED ;2.073 
;974 ;MAYET;Romain ;FRA ;2.095 
;155 ;KLESHCHENKO;Evgeny ;RUS ;2.123 
;959 ;SCHOTMAN;Mitchel ;NED ;2.140 
;996 ;KRIGERS;Kristens ;LAT ;2.486 
;210 ;DUBOIS;Corentin ;FRA ;2.777 
17:52:28;211 ;EVANS;Kyle ;GBR ;2.073 
;436 ;MIR;Amidou ;FRA ;2.104 
;179 ;MARQUART;Simon M. ;SUI ;2.105 
17:52:59;44 ;DEAN;Anthony ;AUS ;2.073 
;34 ;TESAR;Cole ;USA ;2.101 
;303 ;STINDL;Kay ;GER ;2.190 
;19 ;POSEY;Justin ;USA ;2.262 
17:53:33;120 ;PELLUARD;Vincent ;COL ;2.085 
;149 ;BUTTI;Cedric ;SUI ;2.112 
;168 ;NAKAI;Asuma ;JPN ;2.129 
;130 ;PILARD;Arthur ;FRA ;2.544 
17:54:01;77 ;SAKAKIBARA;Kai ;AUS ;2.093 
;595 ;MOLINA;Gonzalo ;ARG ;2.099 
;232 ;KRASEVSKIS;Matt ;AUS ;2.102 
;243 ;KIMMANN;Justin ;NED ;2.107 
17:54:30;100 ;MAHIEU;Romain ;FRA ;2.097 
;313 ;KIMMANN;Niek ;NED ;2.102 
;997 ;SCHAUB;Philip ;GER ;2.126 
;140 ;THERKELSEN;Jimmi ;DEN ;2.141 
17:54:59;66 ;PALMER;James ;CAN ;2.097 
;373 ;BLANC;Renaud ;SUI ;2.106 
;161 ;RAGOT RICHARD;Mathis ;FRA ;2.137 
;210 ;DUBOIS;Corentin ;FRA ;2.169 
;26 ;DARNAND;Simba ;FRA ;2.174 
;494 ;BRUNNER;Gil ;SUI ;2.185 
;997 ;SCHAUB;Philip ;GER ;2.354 
17:55:27;500 ;REZENDE;Renato ;BRA ;2.099 
;187 ;GARCIA;Jared ;USA ;2.107 
;515 ;SHARROCK;Paddy ;GBR ;2.130 
;99 ;YAMAGUCHI;Daichi ;JPN ;2.151 
;227 ;WEBSTER;Liam ;GER ;2.157 
;138 ;STRAZDINS;Mikus ;LAT ;2.204 
17:56:15;164 ;ISIDORE;Quillan ;GBR ;2.097 
;959 ;SCHOTMAN;Mitchel ;NED ;2.104 
;179 ;MARQUART;Simon M. ;SUI ;2.121 
;996 ;KRIGERS;Kristens ;LAT ;2.171 
17:56:46;815 ;CLERTE;Eddy ;FRA ;2.088 
;3 ;ANDRE;Sylvain ;FRA ;2.096 
;19 ;POSEY;Justin ;USA ;2.099 
;130 ;PILARD;Arthur ;FRA ;2.100 
;436 ;MIR;Amidou ;FRA ;2.112 
;994 ;SCHMIDT;Julian ;GER ;2.148 
17:57:16;11 ;FIELDS;Connor ;USA ;2.079 
;974 ;MAYET;Romain ;FRA ;2.095 
;168 ;NAKAI;Asuma ;JPN ;2.154 
17:57:56;211 ;EVANS;Kyle ;GBR ;2.084 
;507 ;ANDRADE COGO;Bruno ;BRA ;2.102 
;993 ;NAGASAKO;Yoshitaku ;JPN ;2.112 
;494 ;BRUNNER;Gil ;SUI ;2.140 
;210 ;DUBOIS;Corentin ;FRA ;2.179 
17:58:23;232 ;KRASEVSKIS;Matt ;AUS ;2.094 
;26 ;DARNAND;Simba ;FRA ;2.137 
18:09:02;75 ;VAN BENTHEM;Merle ;NED ;2.265 
;99 ;GEORGE;Danielle ;USA ;2.291 
18:11:08;6 ;STANCIL;Felicia ;USA ;2.270 
;29 ;HUISMAN;Ruby ;NED ;2.304 
;155 ;MECHIELSEN;Drew ;CAN ;2.331 
;308 ;PETCH;Rebecca ;NZL ;2.343 
;5 ;MAIRE;Camille ;FRA ;2.382 
18:11:42;116 ;AFREMOVA;Natalia ;RUS ;2.198 
;469 ;HERNANDEZ;Stefany ;VEN ;2.251 
;100 ;PAJON;Mariana ;COL ;2.253 
;210 ;CHRISTENSEN;Simone Tetsche ;DEN ;2.286 
;129 ;OVCHINNIKOVA;Varvara ;RUS ;2.436 
;107 ;LU;Yan ;CHN ;2.438 
;141 ;KANE;Carly ;USA ;2.444 
18:12:10;142 ;RIDENOUR;Payton ;USA ;2.254 
;144 ;VAUGHN;Daleny ;USA ;2.268 
;28 ;DOUDOUX;Mathilde ;FRA ;2.287 
;108 ;PENG;Na ;CHN ;2.523 
;53 ;PRIES;Nadja ;GER ;2.848 
18:12:46;32 ;CRAIN;Brooke ;USA ;2.237 
;21 ;REYNOLDS;Lauren ;AUS ;2.248 
;78 ;REIS SANTOS;Paola ;BRA ;2.253 
;127 ;ESCOBAR YEPES;Andrea ;COL ;2.352 
;115 ;VILLEGAS CASTANO;Valentina ;COL ;2.371 
;10 ;RENO;Shealen ;USA ;2.415 
;660 ;GASKIN;Rachel ;AUS ;2.444 
18:13:18;75 ;VAN BENTHEM;Merle ;NED ;2.246 
;911 ;SHRIEVER;Bethany ;GBR ;2.266 
;122 ;TANNO;Kanami ;JPN ;2.293 
;140 ;GAYHEART;Mckenzie ;USA ;2.339 
;126 ;YABUTA;Jui ;JPN ;2.361 
;105 ;LIU;Yunyun ;CHN ;2.459 
;128 ;SMITH;Jessie ;NZL ;2.470 
18:13:52;4 ;BAAUW;Judy ;NED ;2.213 
;85 ;HATAKEYAMA;Sae ;JPN ;2.282 
;135 ;CARR;Amanda ;THA ;2.314 
;145 ;HOWELL;Shanayah ;ARU ;2.334 
;117 ;HAYAKAWA;Yui ;JPN ;2.365 
18:14:28;110 ;SMULDERS;Laura ;NED ;2.212 
;7 ;SAKAKIBARA;Saya ;AUS ;2.221 
;3 ;ETIENNE;Axelle ;FRA ;2.227 
;49 ;TUCHSCHERER;Daina ;CAN ;2.321 
;134 ;DONZALLAZ;Eloise ;SUI ;2.368 
;109 ;ZHANG;Yaru ;CHN ;2.406 
18:15:00;6 ;STANCIL;Felicia ;USA ;2.242 
;5 ;MAIRE;Camille ;FRA ;2.251 
;41 ;SUVOROVA;Natalia ;RUS ;2.270 
;104 ;SIMPSON;Molly ;CAN ;2.298 
;132 ;CLAESSENS;Zoe ;SUI ;2.335 
;74 ;ADMAKINA;Svetlana ;RUS ;2.355 
18:15:28;210 ;CHRISTENSEN;Simone Tetsche ;DEN ;2.232 
;308 ;PETCH;Rebecca ;NZL ;2.256 
;53 ;PRIES;Nadja ;GER ;2.263 
;99 ;GEORGE;Danielle ;USA ;2.284 
;101 ;HEBERT;Avriana ;CAN ;2.311 
;138 ;SAETAE;Waranya ;THA ;2.686 
18:15:58;100 ;PAJON;Mariana ;COL ;2.256 
;89 ;BONDARENKO;Yaroslava ;RUS ;2.279 
;29 ;HUISMAN;Ruby ;NED ;2.297 
;141 ;KANE;Carly ;USA ;2.336 
;107 ;LU;Yan ;CHN ;2.341 
18:16:25;93 ;STEVAUX CARNAVAL;Priscilla Andreia ;BRA ;2.248 
;300 ;ALVES DOS SANTOS;Julia ;BRA ;2.259 
;971 ;VALENTINO;Manon ;FRA ;2.270 
;155 ;MECHIELSEN;Drew ;CAN ;2.318 
;10 ;RENO;Shealen ;USA ;2.362 
;91 ;VANHOOF;Elke ;BEL ;2.374 
18:16:53;144 ;VAUGHN;Daleny ;USA ;2.249 
;142 ;RIDENOUR;Payton ;USA ;2.255 
;78 ;REIS SANTOS;Paola ;BRA ;2.261 
;129 ;OVCHINNIKOVA;Varvara ;RUS ;2.287 
;127 ;ESCOBAR YEPES;Andrea ;COL ;2.369 
18:17:25;28 ;DOUDOUX;Mathilde ;FRA ;2.243 
;113 ;RESTREPO RESTREPO;Maria Camila ;COL ;2.300 
;140 ;GAYHEART;Mckenzie ;USA ;2.315 
;108 ;PENG;Na ;CHN ;2.418 
;136 ;KITWANITSATHIAN;Chutikan ;THA ;2.472 
18:18:01;113 ;RESTREPO RESTREPO;Maria Camila ;COL ;0.608 
;21 ;REYNOLDS;Lauren ;AUS ;2.246 
;85 ;HATAKEYAMA;Sae ;JPN ;2.286 
;135 ;CARR;Amanda ;THA ;2.290 
;109 ;ZHANG;Yaru ;CHN ;2.393 
;660 ;GASKIN;Rachel ;AUS ;2.402 
18:18:48;4 ;BAAUW;Judy ;NED ;2.206 
;911 ;SHRIEVER;Bethany ;GBR ;2.303 
;126 ;YABUTA;Jui ;JPN ;2.307 
;145 ;HOWELL;Shanayah ;ARU ;2.318 
;134 ;DONZALLAZ;Eloise ;SUI ;2.330 
18:19:24;122 ;TANNO;Kanami ;JPN ;2.274 
;75 ;VAN BENTHEM;Merle ;NED ;2.291 
;115 ;VILLEGAS CASTANO;Valentina ;COL ;2.367 
;105 ;LIU;Yunyun ;CHN ;2.435 
;114 ;VARGAS VELASQUEZ;Melissa ;COL ;2.473 
18:19:53;116 ;AFREMOVA;Natalia ;RUS ;2.214 
;1 ;WILLOUGHBY;Alise ;USA ;2.228 
;469 ;HERNANDEZ;Stefany ;VEN ;2.242 
;53 ;PRIES;Nadja ;GER ;2.264 
;132 ;CLAESSENS;Zoe ;SUI ;2.282 
;49 ;TUCHSCHERER;Daina ;CAN ;2.327 
18:20:27;7 ;SAKAKIBARA;Saya ;AUS ;2.241 
;3 ;ETIENNE;Axelle ;FRA ;2.249 
;89 ;BONDARENKO;Yaroslava ;RUS ;2.253 
;6 ;STANCIL;Felicia ;USA ;2.263 
;128 ;SMITH;Jessie ;NZL ;2.319 
;141 ;KANE;Carly ;USA ;2.332 
18:20:57;110 ;SMULDERS;Laura ;NED ;2.202 
;32 ;CRAIN;Brooke ;USA ;2.218 
;300 ;ALVES DOS SANTOS;Julia ;BRA ;2.225 
;93 ;STEVAUX CARNAVAL;Priscilla Andreia ;BRA ;2.263 
;74 ;ADMAKINA;Svetlana ;RUS ;2.333 
18:21:26;210 ;CHRISTENSEN;Simone Tetsche ;DEN ;2.245 
;5 ;MAIRE;Camille ;FRA ;2.257 
;308 ;PETCH;Rebecca ;NZL ;2.278 
;41 ;SUVOROVA;Natalia ;RUS ;2.279 
;104 ;SIMPSON;Molly ;CAN ;2.335 
;117 ;HAYAKAWA;Yui ;JPN ;2.389 
;93 ;STEVAUX CARNAVAL;Priscilla Andreia ;BRA ;2.414 
18:21:54;142 ;RIDENOUR;Payton ;USA ;2.236 
;99 ;GEORGE;Danielle ;USA ;2.251 
;78 ;REIS SANTOS;Paola ;BRA ;2.271 
;10 ;RENO;Shealen ;USA ;2.327 
;107 ;LU;Yan ;CHN ;2.342 
18:22:28;85 ;HATAKEYAMA;Sae ;JPN ;2.274 
;101 ;HEBERT;Avriana ;CAN ;2.277 
;100 ;PAJON;Mariana ;COL ;2.291 
;144 ;VAUGHN;Daleny ;USA ;2.298 
;127 ;ESCOBAR YEPES;Andrea ;COL ;2.363 
;138 ;SAETAE;Waranya ;THA ;2.573 
;109 ;ZHANG;Yaru ;CHN ;2.841 
18:22:55;129 ;OVCHINNIKOVA;Varvara ;RUS ;2.267 
;135 ;CARR;Amanda ;THA ;2.280 
;155 ;MECHIELSEN;Drew ;CAN ;2.315 
;140 ;GAYHEART;Mckenzie ;USA ;2.319 
;91 ;VANHOOF;Elke ;BEL ;2.346 
18:23:32;21 ;REYNOLDS;Lauren ;AUS ;2.259 
;145 ;HOWELL;Shanayah ;ARU ;2.319 
;971 ;VALENTINO;Manon ;FRA ;2.320 
