﻿Start Time ;Bike ;Name ;First ;NOC ;Bottom Start 
11:28:13;212 ;PETERSONE;Vineta ;LAT ;2.834 
11:28:58;100 ;PAJON;Mariana ;COL ;2.736 
;61 ;VEENSTRA;Manon ;NED ;2.788 
;36 ;BULDINSKA;Vanesa ;LAT ;2.834 
;127 ;ESCOBAR YEPES;Andrea ;COL ;2.834 
11:29:29;21 ;REYNOLDS;Lauren ;AUS ;2.725 
;99 ;GEORGE;Danielle ;USA ;2.746 
11:30:07;28 ;DOUDOUX;Mathilde ;FRA ;2.729 
;78 ;REIS SANTOS;Paola ;BRA ;2.747 
;75 ;VAN BENTHEM;Merle ;NED ;2.754 
11:30:41;5 ;CHRISTENSEN;Simone Tetsche ;DEN ;2.729 
;122 ;CLAESSENS;Zoe ;SUI ;2.753 
;115 ;SMITH;Jessie ;NZL ;2.915 
11:31:14;23 ;STANCIL;Felicia ;USA ;2.739 
;74 ;ADMAKINA;Svetlana ;RUS ;2.792 
;911 ;SHRIEVER;Bethany ;GBR ;2.807 
11:31:47;116 ;AFREMOVA;Natalia ;RUS ;2.697 
;777 ;MAIRE;Camille ;FRA ;2.725 
;85 ;HATAKEYAMA;Sae ;JPN ;2.747 
;49 ;TUCHSCHERER;Daina ;CAN ;2.774 
;126 ;DONZALLAZ;Eloise ;SUI ;2.923 
;128 ;HENRY;Leila ;SUI ;2.985 
;156 ;AZUERO;Domenica ;ECU ;3.048 
11:32:21;300 ;ALVES DOS SANTOS;Julia ;BRA ;2.730 
;107 ;MARTINEZ;Tessa ;FRA ;2.803 
;104 ;RESTREPO RESTREPO;Maria Camila ;COL ;2.812 
;155 ;MECHIELSEN;Drew ;CAN ;2.813 
;105 ;JOUTEAU;Emma ;FRA ;2.844 
11:32:53;101 ;BOLLE CARRILLO;Gabriela ;COL ;2.769 
;117 ;AEBERHARD;Nadine ;SUI ;2.815 
11:33:27;21 ;REYNOLDS;Lauren ;AUS ;2.729 
;93 ;STEVAUX CARNAVAL;Priscilla Andreia ;BRA ;2.794 
;96 ;WALKER;Sarah ;NZL ;2.817 
;61 ;VEENSTRA;Manon ;NED ;3.116 
11:34:02;53 ;PRIES;Nadja ;GER ;2.744 
;113 ;YABUTA;Jui ;JPN ;2.790 
;36 ;BULDINSKA;Vanesa ;LAT ;2.792 
11:34:36;99 ;GEORGE;Danielle ;USA ;2.740 
;971 ;VALENTINO;Manon ;FRA ;2.892 
;6 ;SAKAKIBARA;Saya ;AUS ;3.011 
11:35:13;2 ;SMULDERS;Merel ;NED ;2.731 
;138 ;CARR;Amanda ;THA ;2.754 
;212 ;PETERSONE;Vineta ;LAT ;2.767 
11:35:46;3 ;BAAUW;Judy ;NED ;2.688 
;100 ;PAJON;Mariana ;COL ;2.720 
;127 ;ESCOBAR YEPES;Andrea ;COL ;2.799 
;741 ;LOCKWOOD;Erin ;AUS ;2.989 
;172 ;CURTIS;Leanna ;AUS ;2.992 
11:36:24;75 ;VAN BENTHEM;Merle ;NED ;2.730 
;78 ;REIS SANTOS;Paola ;BRA ;2.766 
;108 ;HAYAKAWA;Yui ;JPN ;2.848 
11:36:55;5 ;CHRISTENSEN;Simone Tetsche ;DEN ;2.691 
;308 ;PETCH;Rebecca ;NZL ;2.730 
;29 ;HUISMAN;Ruby ;NED ;2.739 
;129 ;LACK;Saskja ;SUI ;2.941 
;62 ;VON NIEDERHAUSERN;Christa ;SUI ;2.952 
11:37:32;1 ;SMULDERS;Laura ;NED ;2.671 
;122 ;CLAESSENS;Zoe ;SUI ;2.750 
;74 ;ADMAKINA;Svetlana ;RUS ;2.831 
;132 ;KITWANITSATHIAN;Chutikan ;THA ;3.496 
;134 ;SAETAE;Waranya ;THA ;3.731 
11:38:09;911 ;SHRIEVER;Bethany ;GBR ;2.719 
;107 ;MARTINEZ;Tessa ;FRA ;2.822 
;126 ;DONZALLAZ;Eloise ;SUI ;2.835 
;128 ;HENRY;Leila ;SUI ;3.018 
;28 ;DOUDOUX;Mathilde ;FRA ;3.538 
11:38:42;116 ;AFREMOVA;Natalia ;RUS ;2.713 
;300 ;ALVES DOS SANTOS;Julia ;BRA ;2.740 
;85 ;HATAKEYAMA;Sae ;JPN ;2.763 
;105 ;JOUTEAU;Emma ;FRA ;2.788 
11:39:19;777 ;MAIRE;Camille ;FRA ;2.728 
;101 ;BOLLE CARRILLO;Gabriela ;COL ;2.769 
;156 ;AZUERO;Domenica ;ECU ;2.831 
;115 ;SMITH;Jessie ;NZL ;2.927 
;11 ;WILLOUGHBY;Alise ;USA ;3.000 
11:39:56;971 ;VALENTINO;Manon ;FRA ;2.728 
;53 ;PRIES;Nadja ;GER ;2.728 
;49 ;TUCHSCHERER;Daina ;CAN ;2.774 
11:40:27;23 ;STANCIL;Felicia ;USA ;2.746 
;21 ;REYNOLDS;Lauren ;AUS ;2.750 
;93 ;STEVAUX CARNAVAL;Priscilla Andreia ;BRA ;2.796 
11:40:59;172 ;CURTIS;Leanna ;AUS ;2.735 
;117 ;AEBERHARD;Nadine ;SUI ;2.768 
11:41:38;2 ;SMULDERS;Merel ;NED ;2.706 
;96 ;WALKER;Sarah ;NZL ;2.749 
;78 ;REIS SANTOS;Paola ;BRA ;2.763 
;36 ;BULDINSKA;Vanesa ;LAT ;2.831 
11:42:18;29 ;HUISMAN;Ruby ;NED ;2.748 
;113 ;YABUTA;Jui ;JPN ;2.781 
;74 ;ADMAKINA;Svetlana ;RUS ;2.814 
;62 ;VON NIEDERHAUSERN;Christa ;SUI ;2.823 
